﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1357,https://mbda.berry.edu/items/show/1357,"Letter to the Berry Schools from Anna Taft Buck",,"Anna Taft Buck, the Regent of the South Parish Chapter of the DAR (Daughters of the American Republic) offering to send clothing, shoes and other items to the Berry Schools."," Anna Taft Buck ","MB Collection","Berry College Memorial Library",1926-11-15,,,,image-jpeg,en-US,"Text Document",MB49_14_6_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Taft Buck,DAR,Donation,donations","https://mbda.berry.edu/files/original/d0664c4eb157436394136b3de467799c.jpg,https://mbda.berry.edu/files/original/30146767af0f2fccba2554e70e5233f4.jpg",,"Daughters of the American Revolution",1,0
7166,https://mbda.berry.edu/items/show/7166,"Letter to the Berry Schools from Edith M. Wickham","This item should be joined to item 7167","Wickham requests, on behalf of the Chapter Regents and Chairmen of Patriotic Education of the Connecticut DAR, the name of a teacher and thirty pupils for a Christmas box.","Mrs. Edith M. Wickham ","MB Collection","Berry College Memorial Library",1928-10-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_41_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,DAR,Mrs. Clarence H. Wickham",https://mbda.berry.edu/files/original/36636875abd5c6a67dfe01ca3d5e4269.jpg,,"Daughters of the American Revolution",1,0
9115,https://mbda.berry.edu/items/show/9115,"Letter to The Berry Schools from Elaine M. Thomson",,"Mrs. Thomson writes that the Norton Brooks Chapter of the DAR has shipped a Christmas Box by special post."," Elaine M. Thomson ","MB Collection","Berry College Memorial Library",1928-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_39_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas box,DAR,DAR Norton Brooks Chapter","https://mbda.berry.edu/files/original/3287362e4f0d659a264a8972fdc55fc7.jpg,https://mbda.berry.edu/files/original/8febc036c418473dc46acd94b613d9cb.jpg",,"Daughters of the American Revolution",1,0
1483,https://mbda.berry.edu/items/show/1483,"Letter to the Berry Schools from Elizabeth Beard",,"This letter is directed to the treasurer of the Berry Schools and regards a donation from Dr. N. J. Magill sent through the Presque Isle Chapter of the DAR to the Berry schools for 150 dollars. ","Mrs. Elizabeth  Beard ","MB Collection","Berry College Memorial Library",1930-1-28,,,,image-jpeg,en-US,"Text Document",MB50_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Dr. N. J. Magill,Presque Isle Chapter",https://mbda.berry.edu/files/original/85f7cb1e7a2c201de56e79d001a79cfd.jpg,,,1,0
1303,https://mbda.berry.edu/items/show/1303,"Letter to The Berry Schools from Ethel G. Williams",,"Letter of donation from Col. Wm. Prescott Chapter, D.A.R. of $100.00 "," Ethel G. Williams ","MB Collection","Berry College Memorial Library",1926-2-4,,,,image-jpeg,en-US,"Text Document",MB49_14_50_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations",https://mbda.berry.edu/files/original/ae8fa575eabadc6af4de6fa8ca8b4532.jpg,,"Daughters of the American Revolution",1,0
1479,https://mbda.berry.edu/items/show/1479,"Letter to the Berry Schools from Grace H. Brosseau",,"Letter to the Berry Schools from Grace H. Brosseau, Treasurer General of the N. S. D. A. R., informing Miss Berry of their donation of $3556.54 for Patriotic Education. "," Grace H.  Brosseau  ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB50_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,Patriotic Education",https://mbda.berry.edu/files/original/0606d840b4d47736907ef38696886065.jpg,,,1,0
10000,https://mbda.berry.edu/items/show/10000,"Letter to The Berry Schools from Harriet Rigdon",,"In this letter Harriet Rigdon sends a check from the national DAR along with the addresses of the donors.","Mrs. Harriet Vaughn Rigdon ","MB Collection","Berry College Memorial Library",1929-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,NSDAR Treasurer General",https://mbda.berry.edu/files/original/886509cc563bb33ec0b85a1a48024bdf.jpg,,,1,0
2059,https://mbda.berry.edu/items/show/2059,"Letter to The Berry Schools from Harriet U. Rigdon",,," Harriet U. Rigdon ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB50_6_21_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,receipt,reply",https://mbda.berry.edu/files/original/59897a959ec60b3c3ccae2ea1f9c7e0e.jpg,,"Daughters of the American Revolution",1,0
10011,https://mbda.berry.edu/items/show/10011,"Letter to the Berry Schools from Harriet V. Rigdon",,"Mrs. Rigdon writes the Berry Schools to inlcude a check and ask that an a receipt be sent to all the donors. ","Mrs. Harriet V. Rigdon ","MB Collection","Berry College Memorial Library",1929-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapters,DAR,Donation,NSDAR,officers","https://mbda.berry.edu/files/original/37c1076011e72bcfd07cdba0d5abb33f.jpg,https://mbda.berry.edu/files/original/13781ad42deaf55b3e20ea1f0325135b.jpg",,,1,0
7198,https://mbda.berry.edu/items/show/7198,"Letter to The Berry Schools from Helen M. Tubbs","This item should be linked to #7199","Donation letter of $10.00 from The Elkhorn Chapter, DAR","Mrs. Helen M. Tubbs ","MB Collection","Berry College Memorial Library",1928-12-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_31_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,Elkhorn Chapter",https://mbda.berry.edu/files/original/3a3763968a623aa00f1b4c1cfc42b149.jpg,,"Daughters of the American Revolution",1,0
1733,https://mbda.berry.edu/items/show/1733,"Letter to The Berry Schools from Jeannette H. Beecher",,"Letter that indicates a donation from the Kenosha Chapter of the Daughters of the American Revolution."," Jeanette H. Beecher ","MB Collection","Berry College Memorial Library",1926-9-11,,,,image-jpeg,en-US,"Text Document",MB50_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Martha Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Donation,Kenosha Chapter",https://mbda.berry.edu/files/original/93671ba3139bbdee8dda6024b490bf2d.jpg,,,1,0
7205,https://mbda.berry.edu/items/show/7205,"Letter to the Berry Schools from Katharine D. Wyant","this item should be joined to 7206
","Letter from the Treasurer General of the NSDAR listing Chapters and amounts given from each Chapter.","Mrs. Katharine D. Wyant ","MB Collection","Berry College Memorial Library",1928-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,Katharine D Wyant",https://mbda.berry.edu/files/original/b7e033d23b70ac8d11e172a9b562f5e0.jpg,,"Daughters of the American Revolution",1,0
10007,https://mbda.berry.edu/items/show/10007,"Letter to the Berry Schools from Katharine D. Wyant",,"The Treasurer General of the National Society of the Daughters of the American Revolution (NSDAR) encloses a contribution from DAR chapters listed on an enclosure that is not included. ","Mrs. Katharine D. Wyant ","MB Collection","Berry College Memorial Library",1929-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,National Society of the Daughters of the American Revolution,NSDAR","https://mbda.berry.edu/files/original/c825ac2063646128fff4c41801ad35a3.jpg,https://mbda.berry.edu/files/original/50a92126d2174288906995cbd07e76a0.jpg",,"Daughters of the American Revolution",1,0
2173,https://mbda.berry.edu/items/show/2173,"Letter to the Berry Schools from Katharine D. Wyatt",,"Letter is a list of about fifteen gifts from DAR chapters adding to a total of $602. "," Katherine D. Wyatt ","MB Collection","Berry College Memorial Library",1926-11-30,,,,image-jpeg,en-US,"Text Document",MB50_7_11_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Chapters,Ladies","https://mbda.berry.edu/files/original/15d0c19bec0298287b7d32d1c0831336.jpg,https://mbda.berry.edu/files/original/848d70cc10b08e3b0031100fd4a94adc.jpg",,,1,0
7208,https://mbda.berry.edu/items/show/7208,"Letter to the Berry Schools from Katherine D. Wyant","This item should be joined to 7209","Donation letter listing all DAR Chapters giving a total of $375.00. ","Mrs. Katherine D. Wyant ","MB Collection","Berry College Memorial Library",1928-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation list,Katharine D Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/7831471ebecd79efbb374c5d03b71e12.jpg,,"Daughters of the American Revolution",1,0
7210,https://mbda.berry.edu/items/show/7210,"Letter to the Berry Schools from Katherine D. Wyant",,"List of each Chapter and amounts given totaling $35.00.","Mrs. Katherine D. Wyant ","MB Collection","Berry College Memorial Library",1928-6-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation list,Katharine D Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/428d0232de23da7672dc850a4ffa1c9f.jpg,,"Daughters of the American Revolution",1,0
7212,https://mbda.berry.edu/items/show/7212,"Letter to the Berry Schools from Katherine D. Wyant","This item should be joined to 7213","Letter listing Chapters and amounts given totaling $30.00. ","Mrs. Katherine D. Wyant ","MB Collection","Berry College Memorial Library",1928-9-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation list,Katharine D Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/494a26fc95ce261b546f3721b0850a9a.jpg,,"Daughters of the American Revolution",1,0
7214,https://mbda.berry.edu/items/show/7214,"Letter to the Berry Schools from Katherine D. Wyant","This file should joined to 7215","Donation letter listing each Chapter and amounts given totaling $156.20.","Mrs. Katherine D. Wyant ","MB Collection","Berry College Memorial Library",1928-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation list,Katharine D Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/d813d92946bb5b24777b6738f0023a56.jpg,,"Daughters of the American Revolution",1,0
9971,https://mbda.berry.edu/items/show/9971,"Letter to the Berry Schools from Mabel Loomis Reed",,"Mabel Loomis Reed, treasurer of the Presque Isle chapter of the DAR, writes to enclose the group's annual contribution, representing Dr. W.J. Magill in memory of his mother."," Mabel Loomis Reed ","MB Collection","Berry College Memorial Library",1929-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/09544e07d5131545dd215c184a476369.jpg,,"Daughters of the American Revolution",1,0
7138,https://mbda.berry.edu/items/show/7138,"Letter to The Berry Schools from Mary Bryant",,"Mrs. Bryant writes to the Berry School with a check from the Cushing Chapter of the DAR for the Berry Schools.","Mrs. Mary F Bryant ","MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cushing Chapter,DAR,Daughters of the American Revolution",https://mbda.berry.edu/files/original/49e38fe743a526a385b1344b2b315444.jpg,,"Daughters of the American Revolution",1,0
1925,https://mbda.berry.edu/items/show/1925,"Letter to the Berry Schools from Mary D. Black",,"Enclosed is a donation for $5.00 on behalf of the Independence Chapter of DAR of Jefferson, Iowa.","Mrs. Mary D. Black ","MB Collection","Berry College Memorial Library",1926-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB50_3_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Independence Chapter",https://mbda.berry.edu/files/original/58d525e163e6f3ba03100d0c1ed2a158.jpg,,"Daughters of the American Revolution",1,0
9974,https://mbda.berry.edu/items/show/9974,"Letter to the Berry Schools from Mary Frances Sanford",,"Miss Sanford of the Nelly Curtis Chapter DAR of Bunker Hill explains to Miss Berry that she forwarded the amount of money they wish to send to the Berry Schools to their Treasurer, and she hopes it will be forwarded soon.","Miss Mary Frances Sanford ","MB Collection","Berry College Memorial Library",1929-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunker Hill,DAR,Donation,Nelly Curtis Chapter,treasurer","https://mbda.berry.edu/files/original/05d38dc319eb05b2b57c4074e45f86dc.jpg,https://mbda.berry.edu/files/original/a2b7dc55508d4ec268dde7f9cba6c64f.jpg",,,1,0
7207,https://mbda.berry.edu/items/show/7207,"Letter to the Berry Schools from Mrs. Adam M. Wyant",,"Letter listing each Chapter and amount given by each.
","Mrs. Adam M. Wyant ","MB Collection","Berry College Memorial Library",1928-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,donation list,Katharine D Wyant,thank you letter,Treasurer  General N.S.DAR","https://mbda.berry.edu/files/original/637c5bd8415855ee43f4e050f2e4ea01.jpg,https://mbda.berry.edu/files/original/379492a9a7f932c47ea178d716bb0967.jpg,https://mbda.berry.edu/files/original/10f510884921620bf2e42e9eee4e65c9.jpg,https://mbda.berry.edu/files/original/5db8c348af6c9cdc1c7223f9e7cdf0c6.jpg,https://mbda.berry.edu/files/original/24b632b88662c3ec170684a1c6b6d7fb.jpg",,"Daughters of the American Revolution",1,0
7133,https://mbda.berry.edu/items/show/7133,"Letter to the Berry Schools from Mrs. Bodge",,"Mrs. Bodge writes to the secretary of the Berry school asking for information about the school so that she could use it in an afternoon program about the schools that the DAR supports.","Mrs.   Bodge ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,Patriotic Education",https://mbda.berry.edu/files/original/7d1e08874c4f47bc90d4491b903570e5.jpg,,"Daughters of the American Revolution",1,0
7181,https://mbda.berry.edu/items/show/7181,"Letter to The Berry Schools from Mrs. Charles M. Ramsey","This item should be linked to item 7182","Mrs. Ramsey writes to ask if Miss Berry or anyone else familiar with The Berry Schools would be available to speak to her chapter of the DAR, the Old Colony Chapter. She says the chapter will pay traveling expenses for the speaker. ","Mrs. Charles M. Ramsey ","MB Collection","Berry College Memorial Library",1928-7-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Old Colony Chapter of the DAR,speaker","https://mbda.berry.edu/files/original/6328dfabae7342595e11d998e645eec3.jpg,https://mbda.berry.edu/files/original/a1d514e9c55a4fbdcc3a2e3add94f4d4.jpg",,"Daughters of the American Revolution",1,0
10357,https://mbda.berry.edu/items/show/10357,"Letter to the Berry Schools from Mrs. F. J. Huwen",,"A letter requesting information about ""Mountain Whites"" from Mrs. F. J. Huwen, DAR regent, who will be speaking about this topic during the DAR's radio hour on the radio station WBBM in Chicago.","Mrs. F. J. Huwen ","MB Collection","Berry College Memorial Library",1929-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_45_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Mountain Whites,Southern Highlanders,WBBM Chicago","https://mbda.berry.edu/files/original/d55ffc6872c344121f133ec29a39826a.jpg,https://mbda.berry.edu/files/original/b1b590eb5c599802899cd8349b3c4b6a.jpg",,"Daughters of the American Revolution",1,0
1825,https://mbda.berry.edu/items/show/1825,"Letter to The Berry Schools from Mrs. Florence N. Cory ",,"Mrs. Cory sends a check for $5 on behalf of the Elkhorn Chapter of the D.A.R.","Mrs. Florence N. Cory ","MB Collection","Berry College Memorial Library",1926-5-24,,,,image-jpeg,en-US,"Text Document",MB50_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/9fe336de247f7ad6095b7c4f221a5230.jpg,,"Daughters of the American Revolution",1,0
7197,https://mbda.berry.edu/items/show/7197,"Letter to the Berry Schools from Mrs. Gray",,"Mrs. Gray writes to the Berry school asking for information regarding the Berry School, as they are gathering data for a paper on schools of the south.","Mrs. J. A. Gray ","MB Collection","Berry College Memorial Library",1928-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_30_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,North Star Chapter",https://mbda.berry.edu/files/original/7d59913a312fabdfcf6106895c836cb1.jpg,,"Daughters of the American Revolution",1,0
1319,https://mbda.berry.edu/items/show/1319,"Letter to the Berry Schools from Mrs. Guy Lamson",,"A letter asking for more information about the Berry schools for possible donation from the Watch Tower chapter of the DAR.","Mrs. Guy Carleton Lamson ","MB Collection","Berry College Memorial Library",1926-11-27,,,,image-jpeg,en-US,"Text Document",MB49_14_30_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","DAR,Watch Tower Chapter",https://mbda.berry.edu/files/original/03137e87a9263d01e2edfef4b75d7c5a.jpg,,"Daughters of the American Revolution",1,0
9949,https://mbda.berry.edu/items/show/9949,"Letter to the Berry Schools from Mrs. Ned C. Rigsbee",,"Information requested on scholarship for girl student for 9 month term. ","Mrs. Ned C Rigsbee ","MB Collection","Berry College Memorial Library",1929-9-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Martha Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,scholarship,student",https://mbda.berry.edu/files/original/e53216a2445b59df4b98d5eda3c03056.jpg,,"Daughters of the American Revolution",1,0
1683,https://mbda.berry.edu/items/show/1683,"Letter to The Berry Schools from Nannie W. Evans",,"Nannie W. Evans, the treasurer of the Narcissa Prentiss Chapter of the DAR, sends  $10 to the work of The Berry Schools. "," Nannie W. Evans ","MB Collection","Berry College Memorial Library",1926-2-15,,,,image-jpeg,en-US,"Text Document",MB50_2_25_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Walla Walla",https://mbda.berry.edu/files/original/dfdd154800bce7432458ef76bae6e1fd.jpg,,,1,0
7200,https://mbda.berry.edu/items/show/7200,"Letter to the Berry Schools from Rachel K. Warren ",,"Donation letter of $2.00 sent from Rachel Warren of the Col. Henshaw chapter of the DAR."," Rachel K. Warren ","MB Collection","Berry College Memorial Library",1928-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_33_001,"Mount Berry, Georgia",,,,,,,,,,"The Martha Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,The Col Henshaw Chapter",https://mbda.berry.edu/files/original/ec7377f46509ecdd149808e0910b0169.jpg,,,1,0
1862,https://mbda.berry.edu/items/show/1862,"Letter to The Berry Schools from Ruth Rooker",,"Letter to The Berry Schools from Ruth Rooker, the treasurer for the Hannah Hull Chapter of the DAR, informing them that they donated $5 to the Berry Schools. "," Ruth   Rooker  ","MB Collection","Berry College Memorial Library",1926-12-9,,,,image-jpeg,en-US,"Text Document",MB50_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Hannah Hull Chapter,donations",https://mbda.berry.edu/files/original/5565a86cb06e1c1c7675ad910bdce1c1.jpg,,,1,0
9957,https://mbda.berry.edu/items/show/9957,"Letter to the Berry Schools from S. A. Bryant",,"Gift of  $10 from the Thirty-Eighth Continental Congress DAR chapter. ","Mrs. S.  A. Bryant ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,DAR",https://mbda.berry.edu/files/original/2e8ecdce7196017605001224982cede2.jpg,,"Daughters of the American Revolution",1,0
97,https://mbda.berry.edu/items/show/97,"Letter to the D.A.R. from Martha Berry",,"Martha Berry writes to the Daughters of the American Revolution (D.A.R.) with the hope that they will continue to fund scholarships at Berry, so the school can continue to stay open."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-10-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_6_001.jpg,"Mount Berry, Georgia",,,,,,,,,,D.A.R.,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"DAR,France,war year,WWI",https://mbda.berry.edu/files/original/e8e252c2b9f7c8f288579b1dbfd1866d.jpg,,"Daughters of the American Revolution",1,0
