﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13204,https://mbda.berry.edu/items/show/13204,"Letter to Valentine E. Macy Jr. from Martha Berry",,"Martha Berry thanks Valentine for his gift which came at a time of great need. She praises him and his parents who were among the earliest friends of Berry. She explains that they are economizing all they can, but still she feels like a mother who cannot take care of the needs of her children. Miss Berry also invites Valentine to bring his wife, Lydia, and his daughter to visit Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_82_001,"Mount Berry, Georgia",,,,,,,,,," Valentine E. Macy Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economize,gift,letters,Macy,mother",https://mbda.berry.edu/files/original/e525f3822bfcedc8c198c06f28e9694b.jpg,,,1,0
13193,https://mbda.berry.edu/items/show/13193,"Letter to Bessie MacLuman from Martha Berry ",,"Letter to Bessie MacLuman from Martha Berry thanking her for the gift that she sent to the schools, via Mrs. Hammond. Miss Berry informs her that it is a great comfort to know that whenever the schools are in trouble that she can count on her friends. She also informs her about the status of the schools. She says that the school is filled to capacity and that they still have young people that want to come but that they don't have room for. She thanks Mrs. MacLuman again. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_71_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Bessie  MacLuman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessie MacLuman,Emily Vanderbilt Hammond,gift,Mrs. Hammond",https://mbda.berry.edu/files/original/5f3e28145cb8cf907ffb31244a86781c.jpg,,,1,0
13192,https://mbda.berry.edu/items/show/13192,"Letter to Mr. and Mrs. Alfred W. MacBriar from Martha Berry",,"Martha Berry thanks Mr. and Mrs. MacBriar for the gift she left when she visited Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_70_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alfred W. MacBriar ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,gifts,Mrs Harrison,visit",https://mbda.berry.edu/files/original/0393f1f2da20448ea4c079277506bd97.jpg,,,1,0
12948,https://mbda.berry.edu/items/show/12948,"Letter to Ada Huntzinger from Martha Berry ",,"This letter is thanking Mrs. Ada Huntzinger for her continued support and donations among the years. It also refers to her desire to visit California. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ada  Huntzinger ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gift,thank you letter",https://mbda.berry.edu/files/original/2a7fb5f33fc63d70fb004557837b1a95.jpg,,,1,0
12734,https://mbda.berry.edu/items/show/12734,"Letter to Mrs. Chas. W. Halsey from Martha Berry",,"Martha Berry writes to inform Mrs. Halsey that she is sending letters from three girls who are being helped with Mrs. Halsey's mother, Mrs. Chambers', gift.  The previous ""Three Ls"" were married and scattered far away, so three new girls' letters were sent. Mrs. Chambers' generosity was complimented."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles W. Halsey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Martha Berry,Mrs. Charles W. Halsey,Three Ls",https://mbda.berry.edu/files/original/ad6c2e0da22642559b1cb726155ef392.jpg,,,1,0
12718,https://mbda.berry.edu/items/show/12718,"Letter to B. M. Hall, Jr from Martha Berry",,"Martha Berry writes that she appreciates Mr. Hall's recommendation, and asks for help securing a gift from the fund that he spoke to her about."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B M Hall Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fund,fund raising,gift",https://mbda.berry.edu/files/original/67c47a906fd756b2f8596e7659ed615a.jpg,,,1,0
12677,https://mbda.berry.edu/items/show/12677,"Letter from Martha Berry to Richard A. Greene",,"Martha Berry thanks Reverend Greene for his gift  and tells him how important any type of support is for Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_29_001,"Mount Berry, Georgia",,,,,,,,,,"Rev. Richard A. Greene ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gift",https://mbda.berry.edu/files/original/1345aa8048fa9fd64455b4aa8ccd850f.jpg,,,1,0
12675,https://mbda.berry.edu/items/show/12675,"Letter from Martha Berry to Rev. Greene",,"Martha Berry thanks Reverend Greene for his gift and lets him know how appreciated donations are."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_27_001,"Mount Berry, Georgia",,,,,,,,,,"Rev. Richard A. Greene ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gift,https://mbda.berry.edu/files/original/afb3caf3e7da55fe1c555d2b638a9630.jpg,,,1,0
12672,https://mbda.berry.edu/items/show/12672,"Letter from Martha Berry to Rev. Greene",,"Martha Berry thanks Reverend Greene for his thoughtful gift to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_24_001,"Mount Berry, Georgia",,,,,,,,,,"Rev. Richard Arnold Greene ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Walter Lowrie Club",https://mbda.berry.edu/files/original/c9bc4412b355fb0146feeb85e84dea43.jpg,,,1,0
12629,https://mbda.berry.edu/items/show/12629,"Letter to J.E. Goldthwait from Martha Berry",,"A letter from Martha Berry thanking Mrs. Goldthwait for her generous gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_19_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. E. Goldthwait ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,gift",https://mbda.berry.edu/files/original/414e6872a53390b9bdcf7367819de761.jpg,,,1,0
12462,https://mbda.berry.edu/items/show/12462,"Letter to Fedora Edgar from Martha Berry",,"Martha Berry writes to Miss Edgar thanking her for the gift of her own earnings. Miss Berry says that she has a warm spot in her heart for everyone associated with the Spence School. She also talks about how pleasant their Christmas was and expresses her hope that the New Year is full of blessings for Miss Edgar. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Fedora  Edgar ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gift,new year,Spence School",https://mbda.berry.edu/files/original/98d75713b6ece03ec2a39f21e438b884.jpg,,,1,0
12389,https://mbda.berry.edu/items/show/12389,"Letter from Martha Berry to Miss Drew",,"Martha Berry thanks Miss Drew for her kind gift as it helps her to do her job in a better manner."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss N. Alice Drew ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,gift",https://mbda.berry.edu/files/original/34eb4788d55837af59c01b12dc9089b4.jpg,,,1,0
12359,https://mbda.berry.edu/items/show/12359,"Letter from Martha Berry to Mrs. Dodge",,"Martha Berry thanks Mrs. Dodge for her generous gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Cleveland H. Dodge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,generosity,gift",https://mbda.berry.edu/files/original/528fac0f446364f7082d2c90ad979c94.jpg,,,1,0
12337,https://mbda.berry.edu/items/show/12337,"Letter from Martha Berry to Clara DeWolf",,"Martha Berry thanks Miss DeWolf for the furniture she sent and hopes she will come visit Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Clara  DeWolf ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,gift,visit",https://mbda.berry.edu/files/original/94a81b1990a867ba50296aa02a92921a.jpg,,,1,0
12307,https://mbda.berry.edu/items/show/12307,"Letter from Martha Berry to the Davis Brothers",,"Martha Berry thanks the Davis Brothers for the gift they sent to Berry"," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_16_001,"Mount Berry, Georgia",,,,,,,,,,"The Davis Brothers","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,clothes,gift,package",https://mbda.berry.edu/files/original/7bd624d7f7e517abdd5aaca666991eaf.jpg,,,1,0
12216,https://mbda.berry.edu/items/show/12216,"Letter to Mr. Craig from Martha Berry",,"Martha Berry thanks Mr. Craig for his kind gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. G. Sam Craig ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gift,pecans",https://mbda.berry.edu/files/original/fd82c60b2fc0907742c4f9cede50257a.jpg,,,1,0
12201,https://mbda.berry.edu/items/show/12201,"Letter to Ida Cotton from Martha Berry",,"Martha Berry thanks Mrs. Cotton for her gift which came at a time when Berry is really struggling. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ida  Cotton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Congratulations,gift",https://mbda.berry.edu/files/original/9585c071df08365c767521d4062f8a19.jpg,,,1,0
12068,https://mbda.berry.edu/items/show/12068,"Letter from Martha Berry to Mr. Frank Chambers",,"This is a letter from Martha Berry to the Chambers family.  She expresses her deep gratitude for their contribution of $2500 and explains how much their continued help means to her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank H. Chambers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$2500,gift,heartfelt thanks,thanks",https://mbda.berry.edu/files/original/13d1544d5a9144604a2dd6c6050c2268.jpg,,,1,0
11585,https://mbda.berry.edu/items/show/11585,"Letter from Martha Berry to Mrs. Welsh Strawbridge",,"Martha Berry thanks Mrs. Strawbridge for her donation to the schools during the summer months."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-7-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Welsh  Strawbridge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gift,summer work",https://mbda.berry.edu/files/original/027a9acbd51606ac38be52f49fc6f921.jpg,,,1,0
11583,https://mbda.berry.edu/items/show/11583,"Letter from Martha Berry to Mrs. Safford",,"Martha Berry thanks Mrs. Safford for her donation to the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-7-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Nathaniel  Safford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gift",https://mbda.berry.edu/files/original/eaee89060b8960e79486ec3a757dca30.jpg,,,1,0
11581,https://mbda.berry.edu/items/show/11581,"Letter from Martha Berry to Charles Stinson",,"Martha Berry thanks Mr. Stinson for his gift which will benefit a child at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles A. Stinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gift",https://mbda.berry.edu/files/original/c387379e492948c99a942ecbc97e47f6.jpg,,,1,0
11579,https://mbda.berry.edu/items/show/11579,"Letter from Martha Berry to Mrs. Buhl",,"Martha Berry thanks Mrs. Buhl for her gift which will benefit the children at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Willis E. Buhl ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gift",https://mbda.berry.edu/files/original/34c765131d4de1b67d529052880e359a.jpg,,,1,0
11578,https://mbda.berry.edu/items/show/11578,"Letter from Martha Berry to Mr. William H. Abercrombie",,"Martha Berry thanks Mr. Abercrombie for his donation to the Berry School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William H. Abercrombie ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gift",https://mbda.berry.edu/files/original/c09104363e01936b227a0abb5f1022a1.jpg,,,1,0
11576,https://mbda.berry.edu/items/show/11576,"Letter from Martha Berry to Mrs. Laura K. Buck",,"Martha Berry thanks Mrs. Buck for her donation which helps the schools in so many ways."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Laura K. Buck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"achievement,Donation,gift,graduation",https://mbda.berry.edu/files/original/ac80b2ca6bcd59632fdfaf2400f1e76e.jpg,,,1,0
11573,https://mbda.berry.edu/items/show/11573,"Letter from Martha Berry to Mr. Charles A. Stinson",,"Martha Berry thanks Mr. Stinson for his gift to the Berry School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles A. Stinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blessing,Donation,gift",https://mbda.berry.edu/files/original/1161163f4e8de12b495d676819a40ae7.jpg,,,1,0
11572,https://mbda.berry.edu/items/show/11572,"Letter from Martha Berry to Mrs. Charles B. Alexander",,"Martha Berry thanks Mrs. Alexander for her thoughtful gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles B. Alexander ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Donation,gift",https://mbda.berry.edu/files/original/9e5b4c61eecb5d4e68e4c065e1562bf6.jpg,,,1,0
11571,https://mbda.berry.edu/items/show/11571,"Letter from Martha Berry to Miss Florence Mathews and Mrs. Calvin Austin",,"Martha thanks Miss Mathews and Mrs. Austin for their gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Florence  Mathews ^^Mrs. Calvin  Austin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,gift",https://mbda.berry.edu/files/original/c956f4b763da7423d59e689eab0b89f4.jpg,,,1,0
11570,https://mbda.berry.edu/items/show/11570,"Letter from Martha Berry to Miss Martha A. Alford",,"Martha Berry thanks Martha Alford for her gift to the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha A. Alford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gift",https://mbda.berry.edu/files/original/f8790830a0ba2192a73826eed1f492e6.jpg,,,1,0
10460,https://mbda.berry.edu/items/show/10460,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry thanks Mrs. Ladd for the gift she was given."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,gift,kate macy ladd",https://mbda.berry.edu/files/original/5595fbae6bd3b9e9c4daaf578cd00801.jpg,,,1,0
10399,https://mbda.berry.edu/items/show/10399,"Letter to Mrs. M. V. R. Johnson from Martha Berry",,"This is a thank you letter to Mrs. Johnson expressing appreciation for the gift that she sent. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M. V. R.  Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,m.v.r johnson,thank you letter",https://mbda.berry.edu/files/original/1fd60a421cfea0cec9afa2d685359608.jpg,,,1,0
10244,https://mbda.berry.edu/items/show/10244,"Letter from Martha Berry to Mrs. Wm. Allen Hayes",,"Martha Berry thanks Mrs. Hayes for the gift she sent to Berry and invites her to visit the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Wm. Allen Hayes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Hayes,visit",https://mbda.berry.edu/files/original/9c199c17276a0419e319ee87b2c09b5e.jpg,,,1,0
9404,https://mbda.berry.edu/items/show/9404,"Letter from Martha Berry to Miss Adams",,"Martha Berry lets Miss Adams know that she is staying at Berry during the summertime and thanks her for the gift she sent."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Milly E. Adams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,summer work,summertime",https://mbda.berry.edu/files/original/bb7ef907f488654d639d3b2f8e9ba6d4.jpg,,,1,0
9391,https://mbda.berry.edu/items/show/9391,"A Letter from Martha Berry to Milly E. Adams",,"A letter from Martha Berry to Milly Adams, thanking Ms. Adams for a gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Milly E. Adams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gift,https://mbda.berry.edu/files/original/9c88f5670a9bc74800eb3bb695f931fb.jpg,,,1,0
9390,https://mbda.berry.edu/items/show/9390,"A Letter from Martha Berry to ""Friend""",,"Martha Berry addresses ""Friend,"" sharing information about Berry Schools in hopes of receiving a gift in return. We assume $5 was gifted in return from ""Anon"" on November 28, 1928."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_14_12_001,"Mount Berry, Georgia",,,,,,,,,," Friend   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anonymous gift,gift,investment,patriotism",https://mbda.berry.edu/files/original/1a91fcaced74f482bbf18cf45df66067.jpg,,,1,0
9388,https://mbda.berry.edu/items/show/9388,"Letter from Martha Berry to ""Friend""",,"Martha Berry shares information about Berry Schools in hopes of recieving a gift in return."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_14_10_001,"Mount Berry, Georgia",,,,,,,,,," Friend   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,investment,patriotism",https://mbda.berry.edu/files/original/1e67ac1f943a2583ff84f927e936c482.jpg,,,1,0
9030,https://mbda.berry.edu/items/show/9030,"Letter to Mrs. Caleb R. Stetson from Martha Berry",,"Martha Berry thanks Mrs. Stetson for her gift in memory of her late mother and asks that she and her husband visit the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Caleb R. Stetson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,visit",https://mbda.berry.edu/files/original/733b20be3cb571c9ec068ff410a0e508.jpg,,,1,0
8680,https://mbda.berry.edu/items/show/8680,"Letter to D. L. Pickman Jr. from Martha Berry",,"Martha Berry thanks Mr. Pickman for his gift; she writes about the promise of the young people being educated; she requests that Mr. Pickman tell his friends about Berry, and finally she asks him to visit the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_71_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. D. L. Pickman Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"friemds,gift,great need",https://mbda.berry.edu/files/original/d77958bc8177db157e263fa8aa4f195d.jpg,,,1,0
7184,https://mbda.berry.edu/items/show/7184,"Letter to Mabel Loomis Reed from Martha Berry","This item should be linked to item 7183
","Martha Berry thanks the Presque Isle Chapter of the DAR for their gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Mabel Loomis Reed ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,gift",https://mbda.berry.edu/files/original/8b91e9e4d697a7a2a7f47adb26aff93a.jpg,,"Daughters of the American Revolution",1,0
