﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10439,https://mbda.berry.edu/items/show/10439,"Letter from Martha Berry to Mrs. Charles G. Kerley",,"Martha Berry thanks Mrs. Kerley for the book she sent and tells her she will never be forgotten.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_1_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles G. Kerley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Dr. Kerley",https://mbda.berry.edu/files/original/b4756d8415e2cce989381ea2cc8807c9.jpg,,,1,0
10446,https://mbda.berry.edu/items/show/10446,"Letter to Mr. M. H. Killingsworth from Martha Berry",,"Martha Berry writes M.H. Killingsworth thanking him for his donation.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_1_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. H. Killingsworth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Endowment,donations",https://mbda.berry.edu/files/original/d112e9086f84b934b4ac2f35c6e151ce.jpg,,,1,0
10447,https://mbda.berry.edu/items/show/10447,"Letter to the Berry Schools from Anna M. King",,"Mrs. Anna M. King writes to the Berry schools in hopes of donating some old clothing.","Mrs. Anna M. King ","MB Collection","Berry College Memorial Library",1929-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_1_34_001,"Mount Berry, Georgia",,,,,,,,,," Berry  Schools ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donations,suit","https://mbda.berry.edu/files/original/937afdb8c2da3075c876e3bc79e40f6b.jpg,https://mbda.berry.edu/files/original/db3dd97389a0d873a4495b11dc77bcab.jpg",,,1,0
10456,https://mbda.berry.edu/items/show/10456,"Letter from  Miss Laura M. Lacy to Martha Berry",,"Laura Lacy sends a generous donation to help Martha Berry continue doing her work.","Miss Laura M. Lacy ","MB Collection","Berry College Memorial Library",1929-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,donations,Hotel Roose","https://mbda.berry.edu/files/original/594168fa92e6238073c75c3bed4f2bb0.jpg,https://mbda.berry.edu/files/original/5d1904061d12b314156723657523f1b9.jpg",,,1,0
10470,https://mbda.berry.edu/items/show/10470,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry writes Mrs. Ladd to thank her for her contribution to ""Pilgrim Hall.""","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,donations,health,kate macy ladd,Pilgrim Hall,view",https://mbda.berry.edu/files/original/3aacb51b7d7e85d2ef146b944dcba13d.jpg,,,1,0
10477,https://mbda.berry.edu/items/show/10477,"Letter from Florence M. Hall to Martha Berry",,"Florence Hall sends Martha Berry a donation to carry on the work that she has been doing.","Miss Florence M. Hall ","MB Collection","Berry College Memorial Library",1929-3-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Ladies Benevolent Society of Syme",https://mbda.berry.edu/files/original/c54b9111579c01e83fdf3d02cd16a64e.jpg,,,1,0
10485,https://mbda.berry.edu/items/show/10485,"Letter to Miss Berry from Mrs. Helen M. Lammen",,"Mrs. Helen M. Lammen encloses a check for $25 collected after a talk about the Berry Schools given by Mrs. Hammond.","Mrs. Helen M. Lammen ","MB Collection","Berry College Memorial Library",1929-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. Hammond","https://mbda.berry.edu/files/original/ccc22647eb40fb2de3f39c81fc85bc07.jpg,https://mbda.berry.edu/files/original/fd5530780d3ce902fc79bba7d94243db.jpg,https://mbda.berry.edu/files/original/386dfa6cd08ec8cc27c9da6bab4666a3.jpg",,,1,0
10502,https://mbda.berry.edu/items/show/10502,"Letter from M. Alesa Leopold to Martha Berry",,"Miss Leopold sends a donation from herself and Miss Drew to help Martha Berry continue her work.","Miss M. Alesa Leopold ","MB Collection","Berry College Memorial Library",1929-4-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,donations","https://mbda.berry.edu/files/original/a2ecc03234d9bac6f9253184a7ab4085.jpg,https://mbda.berry.edu/files/original/b04c1cc4ccf57523087b4bd5d3e10901.jpg",,,1,0
10508,https://mbda.berry.edu/items/show/10508,"Letter from Mrs. S. J. Life to Martha Berry",,"Mrs. Life writes in hopes that Martha Berry will come for a visit and along with the letter, she sends a donation.","Mrs. S. J. Life ","MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,visit",https://mbda.berry.edu/files/original/3295cb9d42c75269d188a506a8cdaf8d.jpg,,,1,0
10519,https://mbda.berry.edu/items/show/10519,"Letter from Martha Berry to Mrs. Lockwood",,"Martha Berry thanks Mrs. Lockwood for her contribution to the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Lockwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,donations",https://mbda.berry.edu/files/original/898efa32300e48c6252a1d71e11ca875.jpg,,,1,0
10521,https://mbda.berry.edu/items/show/10521,"Letter to Mrs. G. S. Lockwood from Martha Berry ",,"Miss Berry notifies Mrs. G. S. Lockwood  that her letter and check for $50.00 dated for September 14th has just been received. She apologizes for not receiving the letter sooner due to her illness and her recent trip to Europe. Miss Berry extends her thanks to Mrs. Lockwood and to the Walnut Lane Schools for this donation as it will help the students towards completing their education. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. S. Lockwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $50,donations,Europe,thank you letter,Walnut Lane schools",https://mbda.berry.edu/files/original/6c43224df9e0bfa5472479d03ba4ce1a.jpg,,,1,0
10525,https://mbda.berry.edu/items/show/10525,"Letter from Martha Berry to Guy Loomis",,"Martha Berry answers Loomis's questions about his desire to grant a student a scholarship, explaining that it is better not to have a scholarship go to a particular student. Berry thanks Loomis for the pails of candy he sent for Christmas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Guy  Loomis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,donations,scholarship,work program","https://mbda.berry.edu/files/original/1e3f27edb622d4cf83506e38363ede46.jpg,https://mbda.berry.edu/files/original/b6165e7f023f4104ad9e800ca0bd4a7e.jpg",,,1,0
10529,https://mbda.berry.edu/items/show/10529,"Letter from Margaret M. Smith to the Berry Schools",,"Miss Margaret Smith sends a donation and requests for names to be added to the Berry School's mailing list.","Miss Margaret M. Smith ","MB Collection","Berry College Memorial Library",1929-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_15_001,"Mount Berry, Georgia",,,,,,,,,," Berry  Schools ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,mailing list",https://mbda.berry.edu/files/original/6c7552b24709ca000bb955b0493f0ef1.jpg,,,1,0
10553,https://mbda.berry.edu/items/show/10553,"Envelope from Miss Sophie G. McCormick",,"Envelope likely containing check for $500","Miss Sophie G. McCormick ","MB Collection","Berry College Memorial Library",1929-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,donations,payment",https://mbda.berry.edu/files/original/1f33f0c6d49bba07eca5460c85732706.jpg,,,1,0
10594,https://mbda.berry.edu/items/show/10594,"A donation to the Berry School from Mr.McMillan",,"This document is a donation of $150 to the Berry School in response to an advertisement.","Mr. William  McMillan ","MB Collection","Berry College Memorial Library",1929-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_51_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,annual scholarship,donations,Mr. McMillan","https://mbda.berry.edu/files/original/bd6a73d67211af8013c04643e51437c0.jpg,https://mbda.berry.edu/files/original/1f4d129323c5f523ac7ecc64684d4f75.jpg",,,1,0
10617,https://mbda.berry.edu/items/show/10617,"Letter to Martha Berry from Laura M. Clay ",,"Laura M. Clay, a member of the Mary L. Neal Auxiliary of the First Presbyterian Church in Bloomsburg, Pennsylvania, sent Martha Berry a $25 donation for the school.  The money was left over from the Auxiliary's Missionary Society budget.","Mrs. Laura M. Clay ","MB Collection","Berry College Memorial Library",1929-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_74_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,First Presbyterian Church,missionary society,money",https://mbda.berry.edu/files/original/2b01f0ce8ce1b15752c297b9bc951ee6.jpg,,,1,0
10636,https://mbda.berry.edu/items/show/10636,"Letter to the Berry Schools from Mary Metz",,"Mary Metz sends a donation of $100 for the worthy causes of the school."," Mary  Metz ","MB Collection","Berry College Memorial Library",1929-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/7d0203a8975a16b5b7307c1129bab256.jpg,,,1,0
10669,https://mbda.berry.edu/items/show/10669,"Letter from Mary Bailey Moores to the Berry Schools",,"Mary Bailey Moores sends an $150 scholarship donation."," Mary Bailey Moores ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","donations,pamphlet,scholarship,scholarship fund","https://mbda.berry.edu/files/original/b260097fe0abf816e42794197356b389.jpg,https://mbda.berry.edu/files/original/f0e5290290f0b0a3df6972caf95e20c9.jpg",,,1,0
10692,https://mbda.berry.edu/items/show/10692,"A donation from the Penberthy Injector Company",,"In this letter the Penberthy Injector Company enclosed their donation of $5.00 to the Berry Schools","Mr. W E Murray ","MB Collection","Berry College Memorial Library",1929-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Penberthy Injector Company",https://mbda.berry.edu/files/original/08c808b687888dc5e411dc7749c23853.jpg,,,1,0
10695,https://mbda.berry.edu/items/show/10695,"Letter from Mary Myers to The Berry Schools",,"Letter accompanying a donation of $150."," Mary H Myers ","MB Collection","Berry College Memorial Library",1929-8-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_31_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/d34076cd807057a82ff61e3b7c24850d.jpg,,,1,0
10726,https://mbda.berry.edu/items/show/10726,"Letter to The Berry Schools from Fanny Norris",,"Miss Norris sends Miss Mary T. Rockcraft's donation of $10 to the Berry Schools.","Miss Fanny  Norris ","MB Collection","Berry College Memorial Library",1929-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Tammy Norris",https://mbda.berry.edu/files/original/7a893984b2b5cf111b88c3a125baf6a0.jpg,,,1,0
10728,https://mbda.berry.edu/items/show/10728,"Letter to Martha Berry from Mrs. Mary W. North",,"Mrs. North sends $3 to the Berry Schools.","Mrs. Mary W. North ","MB Collection","Berry College Memorial Library",1929-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/d73a09310a3c6c3e573c2b1c4a538be4.jpg,,,1,0
10735,https://mbda.berry.edu/items/show/10735,"Donation from Miss Ella M. Norton ",,"Miss Ella M. Norton donates two hundred and fifty dollars. ","Miss Ella  Norton  ","MB Collection","Berry College Memorial Library",1929-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_37_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/cc8a301bb378011120786d4ddf7949f6.jpg,,,1,0
10767,https://mbda.berry.edu/items/show/10767," A donation from Mr. J. Painter to the Berry Schools",,"This is a donation from Mr. J. Painter JR of a hundred dollars to the Berry Schools","Mr. J  Painter ","MB Collection","Berry College Memorial Library",1929-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_4_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mr. Painter",https://mbda.berry.edu/files/original/17eab3991bb2706a3d8595f09fe17251.jpg,,,1,0
10781,https://mbda.berry.edu/items/show/10781,"Letter to Martha from Martha Parsons",,"The Parson sisters write to Martha with their contributions to the school.","Miss Martha A Parsons ","MB Collection","Berry College Memorial Library",1929-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Parsons Sisters",https://mbda.berry.edu/files/original/7acf07b9cc89896e0f5ac96b41ced4a3.jpg,,,1,0
10792,https://mbda.berry.edu/items/show/10792,"Donation to Martha Berry from Henrietta W. Pearsall ",,"Miss Pearsall and her sister each give Miss Berry 75 dollars to use for student scholarship. ","Miss Henrietta W. Pearsall ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,scholarship",https://mbda.berry.edu/files/original/72ed07c1502b83d7c4d2181a5d1e72c4.jpg,,,1,0
10877,https://mbda.berry.edu/items/show/10877,"Donation to the Berry Schools from Georgia Robertson",,"Miss Georgia Robertson donates a scholarship of $150. ","Miss Georgia  Robertson ","MB Collection","Berry College Memorial Library",1929-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_39_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Ida Mary","https://mbda.berry.edu/files/original/c1e7331ac2be6c0546ae481793fd492f.jpg,https://mbda.berry.edu/files/original/95182785b743162752352fc6ebfc6b5b.jpg",,,1,0
10899,https://mbda.berry.edu/items/show/10899,"Letter to the Berry Schools from Winifred Root",,"Miss Root writes to support the Berry Schools and to send a blessing for their expenses. ","Miss Winifred  Root ","MB Collection","Berry College Memorial Library",1929-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_61_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blessing,donations","https://mbda.berry.edu/files/original/cfebc0c05ae9e12ddae149ee548cbf24.jpg,https://mbda.berry.edu/files/original/4df07ddcd41823896d1728e23d49b755.jpg",,,1,0
11227,https://mbda.berry.edu/items/show/11227,"Letter to Martha Berry from Ada Van Vechten",,"Ada Van Vechten sends Martha Berry a check for $25 to use for any need The School has.","Mrs. Ada Van Vechten ","MB Collection","Berry College Memorial Library",1929-8-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_4_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,donations",https://mbda.berry.edu/files/original/52c5fc102c43a32ca7be04305be69e96.jpg,,,1,0
11232,https://mbda.berry.edu/items/show/11232,"Letter to Martha Berry from Annie L. Vickery",,"This is a letter to Martha Berry in which Mrs. Annie L. Vickery donated $10.00 to the Berry Schools in memory of her mother on mother's day. ","Mrs. Annie L. Vickery ","MB Collection","Berry College Memorial Library",1929-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_4_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mother's Day",https://mbda.berry.edu/files/original/8189412dc765dd40396a6560dedde4e2.jpg,,,1,0
11274,https://mbda.berry.edu/items/show/11274,"Donation Receipt, Mrs. Orlando F. Weber",,"Mrs. Orlando Weber contributed $100 toward furnishing student rooms for the Pilgrim Hall campaign.","Mrs. Orlando F. Weber ","MB Collection","Berry College Memorial Library",1929-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_42_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clare H. Weber,Donation,donations,Pilgrim Hall,Weber",https://mbda.berry.edu/files/original/9b28430f04baf59092c29aba9f811bfe.jpg,,,1,0
11325,https://mbda.berry.edu/items/show/11325,"Donation to the Berry Schools from Thomas F. Whiting",,"Thomas F. Whiting donates $1 to the Berry Schools.^^Thomas F. Whiting donates $1 to the Berry Schools."," Thomas F. Whiting ^^ Thomas F. Whiting ","MB Collection","Berry College Memorial Library",1929-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph^^Image or Photograph",MB74_6_30_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools^^The Berry Schools","Typewritten (or mostly typewritten)^^Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,"https://mbda.berry.edu/files/original/d9358c3712e4effc4a62d463e51e0e6a.jpg,https://mbda.berry.edu/files/original/e84400bbd961910c652fddbc2dbf18f8.jpg",,,1,0
11377,https://mbda.berry.edu/items/show/11377,"A dontation from Mr. Ben Ames Williams",,"This document contained a donation of $150 for the Berry Schools given by Mr. Ben Ames Williams","Mr. Ben Ames Williams ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Ben Ames Williams,donations",https://mbda.berry.edu/files/original/6f3ab307fcd823c9ba9651f3af200f71.jpg,,,1,0
11423,https://mbda.berry.edu/items/show/11423,"Donation to The Berry Schools from George Wisewell",,"A donation of $1.00 from George Wisewell to The Berry Schools."," George Ellas Wisewell ","MB Collection","Berry College Memorial Library",1929-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_74_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,"https://mbda.berry.edu/files/original/70776a217d11a522121875261911e94a.jpg,https://mbda.berry.edu/files/original/ef71e6ce224e2fe0ec367ae622cc110a.jpg",,,1,0
11446,https://mbda.berry.edu/items/show/11446,"Letter to Martha Berry from Julia Worthington",,"Miss Worthington sends a check for $15 and apologizes that she cannot give more because there have been many demands this year and she cannot ignore calls for help. She wishes Miss Berry a Merry Christmas and prosperous New Year."," Julia  Worthington ","MB Collection","Berry College Memorial Library",1929-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,donations,New Years","https://mbda.berry.edu/files/original/c238c3b189aeecefc6685772c4b46645.jpg,https://mbda.berry.edu/files/original/e280d3c06b88081dbaa5ebed02a7ad8b.jpg",,,1,0
11455,https://mbda.berry.edu/items/show/11455,"Letter to Martha Berry from Edward Yeomans",,"Edward Yeomans suggests to Martha Berry that The School presents their needs to other private schools in the country, in hopes they might help a school for the underprivileged. He also sends Martha Berry a donation of $20."," Edward  Yeomans ","MB Collection","Berry College Memorial Library",1929-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,private schools,underprivileged","https://mbda.berry.edu/files/original/f48e563e6f54e5fa3f0ccfb2426964f3.jpg,https://mbda.berry.edu/files/original/1c8e22f999405a23f7dc8d857df5209c.jpg",,,1,0
11462,https://mbda.berry.edu/items/show/11462,"Donation to the Berry Schools from Miss K. V. Young",,"Miss K. V. Young donated $100 to the Berry Schools.","Miss K. V. Young ","MB Collection","Berry College Memorial Library",1929-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_38_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,"https://mbda.berry.edu/files/original/c8a6c205f2ee9f27dbb874a79a528374.jpg,https://mbda.berry.edu/files/original/2fcee38e97bcda9d8b6daf35c9b041ef.jpg",,,1,0
