﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12986,https://mbda.berry.edu/items/show/12986,"Letter to the Berry Schools from E. Datson",,"The secretary to Mr. and Mrs. MacGregor Jenkins writes to the Berry Schools simply asking them to take the Jenkins off their mailing list for the Southern Highlander."," E.  Datson ","MB Collection","Berry College Memorial Library",1930-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_17_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,The Atlantic Monthly",https://mbda.berry.edu/files/original/aebc331a6b695464f521b3f73d950928.jpg,,,1,0
7251,https://mbda.berry.edu/items/show/7251,"Letter to the Berry Schools from E. R. Des Roches",,"E. R. Des Roches relates his trip to the Berry Schools and sends $25.","Mr. E R Des Roches ","MB Collection","Berry College Memorial Library",1928-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_34_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"Des Roches,Donation,ford,gift,Southern Highlander",https://mbda.berry.edu/files/original/2a79c71c5a5f7bb8329dad3aaf391571.jpg,,,1,0
11131,https://mbda.berry.edu/items/show/11131,"Letter to The Berry Schools from Edith B. Tessenden",,"Edith B. Tessenden sends a small check with her prayers and 2 stamps and asks that the Schools send her some literature about The Berry Schools."," Edith B. Tessenden ","MB Collection","Berry College Memorial Library",1929-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,Sunday Lady",https://mbda.berry.edu/files/original/2e2e9c04153ca9c321e9568e0eb610e7.jpg,,,1,0
9939,https://mbda.berry.edu/items/show/9939,"Letter to The Berry Schools from Fanny Duren ",,"Miss Fanny Duren sent in $6 for a subscription to the Southern Highlander and expressed her desire to someday give more to the schools. ","Miss Fanny  Duren ","MB Collection","Berry College Memorial Library",1929-8-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_55_001,"Mount Berry, Georgia",,,,,,,,,," Berry  Schools ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/f9328970fbb33d65b2af399fd8cba8bb.jpg,Document,,1,0
13999,https://mbda.berry.edu/items/show/13999,"Letter to the Berry Schools from Frances Shaw",,"Frances writes to the Berry Schools with a $25 donation after reading about the Berry Schools in Southern Highlander."," Frances  Shaw ","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_66_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Southern Highlander",https://mbda.berry.edu/files/original/8495631dd2a0c02f57801dbfdd2eec37.jpg,,,1,0
4890,https://mbda.berry.edu/items/show/4890,"Letter to the Berry Schools from Frank Lukens",,"Lukens asks for a copy of the spring 1927 ""Southern Highlander"" be sent to his daughter and suggests that 100 copies be sent to The First Presbiterian Church in Atlanta so that the church secretary can distribute them to the infludential people in the church"," Frank  Lukens ","MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB62_8_38_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Presbyterian Church of Atlanta,Southern Highlander","https://mbda.berry.edu/files/original/0173bd42f5df004242b3924c5a56dbad.jpg,https://mbda.berry.edu/files/original/94f6cda771938db50c096cf36b033e20.jpg",,,1,0
265,https://mbda.berry.edu/items/show/265,"Letter to the Berry Schools from George F. Hardy",,"Mr. Hardy notifies the schools that he has received two copies of the Southern Highlander. He indicates that Mrs. Hardy, the addressee of one copy, has died and that Catharine Green DAR Chapter, the addressee of the second, is at a different address. He advises Berry to update the mailing list accordingly."," George  F.  Hardy  ","MB Collection","Berry College Memorial Library",1926-4-16,,,,image-jpeg,,,MB52_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/fc7294068cf1c2e3c6deaaea2e8273f1.jpg,,,1,0
11988,https://mbda.berry.edu/items/show/11988,"Letter to the Berry Schools from H. F. Cary",,"H. F. Cary of The Southern Railway System explains the amount of copies needed of each seasonal edition of The Southern Highlander.","Mr. H. F. Cary ","MB Collection","Berry College Memorial Library",1930-7-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B.  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,Southern Highlander,Southern Railway",https://mbda.berry.edu/files/original/b822d3aa747f389a185ba9de61b0f114.jpg,,,1,0
7686,https://mbda.berry.edu/items/show/7686,"Letter to The Berry Schools from J. P. Hall",,"Mr. Hall sends a $150 check for a scholarship as described in the Highlander and asks for information about how the scholarships are applied. "," J. P. Hall ","MB Collection","Berry College Memorial Library",1928-9-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarships,Southern Highlander",https://mbda.berry.edu/files/original/fa5ec0cbf6dede7436f59feca23c73a5.jpg,,,1,0
11032,https://mbda.berry.edu/items/show/11032,"Letter to The Berry Schools from Laura Smith",,"Laura Smith has just received the summer Southern Highlander and was moved to send a $100 donation. "," Laura   Smith ","MB Collection","Berry College Memorial Library",1929-9-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_29_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/646617a1cbd8a11e7d0dd07786898679.jpg,,,1,0
11016,https://mbda.berry.edu/items/show/11016,"Letter to The Berry Schools from Lillian F. Smiley",,"Mrs. Smiley writes to The Berry Schools to inform them that she has shipped a box of clothing and other items and requests confirmation of receipt. She also asks that the next issue of the Southern Highlander be sent to their home in Florida. ","Mrs. Lillian F. Smiley ","MB Collection","Berry College Memorial Library",1929-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Southern Highlander","https://mbda.berry.edu/files/original/237f0a107027f09ea1717d89fa34bdbd.jpg,https://mbda.berry.edu/files/original/093c3ea1ce36ed26101103ad184301fe.jpg",,,1,0
4748,https://mbda.berry.edu/items/show/4748,"Letter to The Berry Schools from Louisa King",,"Mrs. King writes The Berry Schools asking them to send Southern Highlanders to these people because she thinks they will be of help to the Schools. "," Louisa  King ","MB Collection","Berry College Memorial Library",1927-3-11,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_48_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,Valencia Cottages",https://mbda.berry.edu/files/original/393c9014ee7ea245d460e21490b7856f.jpg,,,1,0
13806,https://mbda.berry.edu/items/show/13806,"Letter to The Berry Schools from Miss Jamie E Reed",,"Miss Reed sends a $1 check for the fund that pays for boys and girls with no money to attend school.  She enjoys reading The Southern Highlander and passes her copy along to her boss.","Miss Jamie E Reed ","MB Collection","Berry College Memorial Library",1930-7-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_58_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Southern Highlander","https://mbda.berry.edu/files/original/9f64d6e1fe832d18d258bbd5526c886e.jpg,https://mbda.berry.edu/files/original/56e283f2506a9d8b4e3d0a070d171e69.jpg",,,1,0
9308,https://mbda.berry.edu/items/show/9308,"Letter to The Berry Schools from Miss L. Willock",,"Letter from Miss L. Willock contributing $100 Annuity Bond in the name of Miss Helen Burns.","Miss L.  Willock ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_20_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuity bonds,Miss Helen Burns,Southern Highlander",https://mbda.berry.edu/files/original/16b08f5bf42554632d98d74e4fae64ca.jpg,,,1,0
10637,https://mbda.berry.edu/items/show/10637,"Letter to the Berry Schools from Miss M. Meyers",,"Miss Myers sends $10 to support a student at Berry and says she enjoys reading Southern Highlander and prays for their needs. ","Miss M  Meyers ","MB Collection","Berry College Memorial Library",1929-1-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Southern Highlander",https://mbda.berry.edu/files/original/215b81622ec12b7ac2456be17be4e9de.jpg,,,1,0
10880,https://mbda.berry.edu/items/show/10880,"Letter to the Berry Schools from Mrs. Douglas Robinson",,"Mrs. Robinson writes to inquire about reserving an endowed day in honor of her brother, having donated $1000 in the past and having expressed interest in making additional contributions. ","Mrs. Douglas  Robinson ","MB Collection","Berry College Memorial Library",1929-8-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brother,endowed days,Southern Highlander","https://mbda.berry.edu/files/original/9ec64033d8a87a3b1d9573b040dba2c3.jpg,https://mbda.berry.edu/files/original/07d9717795659cc7ad9826018d525dea.jpg,https://mbda.berry.edu/files/original/2ca531ba509eabfa16f9e1f1c6753088.jpg,https://mbda.berry.edu/files/original/87ee8f4dd8576c7c2fbf0fde8aed1dc9.jpg,https://mbda.berry.edu/files/original/9c579bceb9c4a8acca66177da53d6bdd.jpg",,,1,0
5750,https://mbda.berry.edu/items/show/5750,"Letter to the Berry Schools from Robert Scott",,"Mr. Scott asks to be taken off the mail list for the Southern Highlander. ","Mr. Robert L. Scott ","MB Collection","Berry College Memorial Library",1927-4-5,,,,image-jpeg,en-US,"Text Document",MB63_10_21_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools, Inc.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/c531d098c97e071764027332f14bb585.jpg,,,1,0
3840,https://mbda.berry.edu/items/show/3840,"Letter to The Berry Schools from Victor E. Woodring",,"Victor E. Woodring writes to The Berry Schools, enclosing $1.00 to purchase a copy of The Southern Highlander, which he first read on board the Birmingham Special. "," Victor E. Woodring ","MB Collection","Berry College Memorial Library",1926-3-17,,,,image-jpeg,en-US,"Text Document",MB57_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birmingham Special,builder,real estate,Southern Highlander",https://mbda.berry.edu/files/original/f8ec09daff09e6dd01818ddca82c45b1.jpg,,,1,0
8651,https://mbda.berry.edu/items/show/8651,"Letter to The Berry Schools from Walter Peirson Jr.",,"Peirson sends $100 for Annie H. who was mentioned on page 28 of the Spring 1928 ""Southern Highlander."""," Walter  Peirson Jr.","MB Collection","Berry College Memorial Library",1928-4-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_42_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie H.,Southern Highlander",https://mbda.berry.edu/files/original/ba55970872270e28313e167f0f7861f4.jpg,,,1,0
6916,https://mbda.berry.edu/items/show/6916,"Letter to the Berry Schools from William P. Chase",,"William P. Chase transcribes a note to the Berry Schools enclosing a check for four gentleman mentioned in a past publication.","Mr. William P. Chase ","MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_66_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Easter,Eastern Star,Southern Highlander",https://mbda.berry.edu/files/original/a6ae64713e1392f053532adb0c94c6a8.jpg,,,1,0
7596,https://mbda.berry.edu/items/show/7596,"Letter to the editor of the Berry News from Mrs. Emma Gleason",,"Mrs. Gleason asks that her name be placed on the Berry News list and for the Southern Highlander to be sent to her address.","Mrs. Emma  Gleason ","MB Collection","Berry College Memorial Library",1928-11-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_13_33_001,"Mount Berry, Georgia",,,,,,,,,,"Berry News","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/f858a1df5faf45b3caf1034f79094154.jpg,,,1,0
11662,https://mbda.berry.edu/items/show/11662,"Letter to the Editor of the Southern Highlander from E. H. Anderson",,"E. H. Anderson writes to the Southern Highlander to try and secure copies of issues of the Southern Highlander for the library. If there are is no way to grant the request they wish to know so it can be put on record."," E H Anderson ","MB Collection","Berry College Memorial Library",1930-9-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_2_21_001,"Mount Berry, Georgia",,,,,,,,,," Editor   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Public Library,Southern Highlander",https://mbda.berry.edu/files/original/89a1916b195141477b76508689209a98.jpg,,,1,0
4948,https://mbda.berry.edu/items/show/4948,"Letter to the Editor of the Southern Highlander from E.H. Anderson",,"Mr. Anderson asks for copies of the Southern Highlander to have for the library. ","Mr. E. H. Anderson ","MB Collection","Berry College Memorial Library",1927-3-25,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Southern Highlander","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/eb2409c25f75236c4827d72b6fbbb059.jpg,,,1,0
8565,https://mbda.berry.edu/items/show/8565,"Letter to the Editor of the Southern Highlaner from Mr. Anderson",,," E. H. Anderson ","MB Collection","Berry College Memorial Library",1928-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_55_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Public Library,Southern Highlander",https://mbda.berry.edu/files/original/03f1762c16a72dd6aae62fc3c7b9f9bc.jpg,,,1,0
3534,https://mbda.berry.edu/items/show/3534,"Letter to the Southern Highland from Martin Urner",,"Martin writes to the Southern Highlander to change his mailing address.","Dr. Martin H Urner ","MB Collection","Berry College Memorial Library",1926-7-24,,,,image-jpeg,en-US,"Text Document",MB56_17_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Southern Highlander","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"change address,Murphy Memorial Hospital,Southern Highlander",https://mbda.berry.edu/files/original/0bb9231f27c068f5e6fee79f04147e08.jpg,,,1,0
10723,https://mbda.berry.edu/items/show/10723,"Letter to the Southern Highlander Editor from E.H. Anderson",,"Mr. Anderson requests for certain volumes of the Southern Highlander as the NY Public Library lacks them in their collection. ","Mr. E. H. Anderson ","MB Collection","Berry College Memorial Library",1929-7-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_25_001,"Mount Berry, Georgia",,,,,,,,,,"Southern Highlander Editor","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"publications needed,Southern Highlander,The New York Public Library",https://mbda.berry.edu/files/original/7624fdaf02437a174417c9ca322d709e.jpg,,,1,0
5046,https://mbda.berry.edu/items/show/5046,"Letter to The Southern Highlander from C. N. Manfred",,"Mr. Manfred writes to The Southern Highlander to notify them of his address change."," C. N. Manfred ","MB Collection","Berry College Memorial Library",1927-5-9,,,,image-jpeg,en-US,"Text Document",MB62_9_74_001,"Mount Berry, Georgia",,,,,,,,,,"The Southern Highlander","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"change address,Southern Highlander","https://mbda.berry.edu/files/original/86c2c7a5354453093e7888cca37b6f09.jpg,https://mbda.berry.edu/files/original/fbdbec266b8ad3088ade32f6c39c9a84.jpg",,,1,0
5090,https://mbda.berry.edu/items/show/5090,"Letter to the Southern Highlander from M. B. Wold",,"Letter informs that Mr. Lafayette McWilliams at First National Bank Building has died. "," M. B. Wold ","MB Collection","Berry College Memorial Library",1927-10-7,,,,image-jpeg,en-US,"Text Document",MB62_9_61_001,"Mount Berry, Georgia",,,,,,,,,,"The Southern Highlander","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/964ef0bb8dde23986fb31a8510429055.jpg,https://mbda.berry.edu/files/original/87bf1e8481ebde32edbd5eff5cdbe43c.jpg",,,1,0
2893,https://mbda.berry.edu/items/show/2893,"Letter to W.A. Beckler from Martha Berry",,"Berry is sending copies of the Southern Highlander for placement in the observation cars of the Royal Palm and Ohio Special trains."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-9,,,,image-jpeg,en-US,"Text Document",MB55_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. A. Beckler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,Southern Railway,train travel",https://mbda.berry.edu/files/original/42ec2498220b407bca41b0b8c213b138.jpg,,,1,0
10660,https://mbda.berry.edu/items/show/10660,"List of names from Post Office",,"The US Post Office writes to the Berry Schools with a list of names that were deliverable of the southern highlander.",,"MB Collection","Berry College Memorial Library",1929-7-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_6_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,undelivered mail,US Post Office",https://mbda.berry.edu/files/original/bd5aee8a4c59f40ba023547ef127b1ec.jpg,,,1,0
1486,https://mbda.berry.edu/items/show/1486,MB53_15_12_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-7-28,,,,image-jpeg,en-US,"Text Document",MB53_15_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Southern Highlander",https://mbda.berry.edu/files/original/fd0692cd5905fbb324439dc32b036ea7.jpg,,,1,0
3600,https://mbda.berry.edu/items/show/3600,MB57_6_37_001.jpg,,," J A Williams ","MB Collection","Berry College Memorial Library",1926-7-2,,,,image-jpeg,en-US,"Text Document",MB57_6_37_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/a250a4e60ec2dee7c669b266cb21ce09.jpg,,,1,0
4263,https://mbda.berry.edu/items/show/4263,MB61_3_47_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-10-21,,,,image-jpeg,en-US,"Text Document",MB61_3_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/3f157109b03bafec486344d892cc2c1a.jpg,https://mbda.berry.edu/files/original/a14fbac57ca4e6f57e0d319a02968b89.jpg",,,1,0
4105,https://mbda.berry.edu/items/show/4105,MB61_4_9_001.jpg,,," Richard Arnold  ","MB Collection","Berry College Memorial Library",1927-2-19,,,,image-jpeg,en-US,"Text Document",MB61_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/0a9e6dd479c04f81eea56dbff0bd019e.jpg,https://mbda.berry.edu/files/original/18b46af7594c58bea0d84501056b9c90.jpg,https://mbda.berry.edu/files/original/b24bd8ebe4a5731619887da78c1b4f64.jpg,https://mbda.berry.edu/files/original/ccb9e75b43758b8cdf1fc744aeeda55f.jpg,https://mbda.berry.edu/files/original/931b24c740d7ec6ab6179503081efe58.jpg,https://mbda.berry.edu/files/original/8b612d41c4ad50d3a59361f32d899725.jpg",,,1,0
4347,https://mbda.berry.edu/items/show/4347,MB61_6_28_001.jpg,,,,"MB Collection","Berry College Memorial Library",-4-5,,,,image-jpeg,en-US,"Text Document",MB61_6_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/f543b99095993d5a0ff76b203e65d08a.jpg,,,1,0
4775,https://mbda.berry.edu/items/show/4775,MB62_2_40_001.jpg,,," Helen   ","MB Collection","Berry College Memorial Library",1927-12-5,,,,image-jpeg,en-US,"Text Document",MB62_2_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/8eef43cbe2b4aa94fbf71ac9df544222.jpg,,,1,0
5102,https://mbda.berry.edu/items/show/5102,MB62_8_48_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB62_8_48_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/4e23029a1549e37e979883756865f0be.jpg,https://mbda.berry.edu/files/original/6ed4617514f45f6f761d162b58549a0b.jpg",,,1,0
5467,https://mbda.berry.edu/items/show/5467,MB63_4_24_001.jpg,,," Abby   ","MB Collection","Berry College Memorial Library",1927-4-4,,,,image-jpeg,en-US,"Text Document",MB63_4_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/cf783f7ba4e0e5045c329e2d906a19d9.jpg,https://mbda.berry.edu/files/original/7c1e3c432e33dd7294988846e5c56273.jpg,https://mbda.berry.edu/files/original/dfeb2a683cf0c7f280244e6dd681ea2e.jpg",,,1,0
5423,https://mbda.berry.edu/items/show/5423,MB63_5_52_001.jpg,,," Olive E Pettit ","MB Collection","Berry College Memorial Library",1927-9-6,,,,image-jpeg,en-US,"Text Document",MB63_5_52_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/f741fc97cfec39d6c89891410d37785c.jpg,,,1,0
