﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9970,https://mbda.berry.edu/items/show/9970,"Letter to Martha Berry from Mrs. Jones",,"Mrs. Jones writes with a check from the DAR chapter in Robinson for the school.","Mrs.   Jones ","MB Collection","Berry College Memorial Library",1929-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/83a413ca7c547434c017277174a57dec.jpg,,,1,0
9971,https://mbda.berry.edu/items/show/9971,"Letter to the Berry Schools from Mabel Loomis Reed",,"Mabel Loomis Reed, treasurer of the Presque Isle chapter of the DAR, writes to enclose the group's annual contribution, representing Dr. W.J. Magill in memory of his mother."," Mabel Loomis Reed ","MB Collection","Berry College Memorial Library",1929-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/09544e07d5131545dd215c184a476369.jpg,,"Daughters of the American Revolution",1,0
9972,https://mbda.berry.edu/items/show/9972,"Letter to Abby Eveleth from Martha Berry",,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Abby L Eveleth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/41b7ea0b4b87c29ccd62843b65ad4073.jpg,,,1,0
9973,https://mbda.berry.edu/items/show/9973,MB72_3_8_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_8_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Marshfield D.A.R. Chapter",https://mbda.berry.edu/files/original/8c9ff4d8458340077560db825e94b99d.jpg,,,1,0
9974,https://mbda.berry.edu/items/show/9974,"Letter to the Berry Schools from Mary Frances Sanford",,"Miss Sanford of the Nelly Curtis Chapter DAR of Bunker Hill explains to Miss Berry that she forwarded the amount of money they wish to send to the Berry Schools to their Treasurer, and she hopes it will be forwarded soon.","Miss Mary Frances Sanford ","MB Collection","Berry College Memorial Library",1929-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunker Hill,DAR,Donation,Nelly Curtis Chapter,treasurer","https://mbda.berry.edu/files/original/05d38dc319eb05b2b57c4074e45f86dc.jpg,https://mbda.berry.edu/files/original/a2b7dc55508d4ec268dde7f9cba6c64f.jpg",,,1,0
9975,https://mbda.berry.edu/items/show/9975,"Letter to Mrs. Jared Johnson from Martha Berry ",,"Letter to Mrs. Jared Johnson from Martha Berry thanking her personally as well as asking her to thank the members of the North Shore Chapter for their $150.00 gift to the Berry Schools. Miss Berry informs Mrs. johnson that their gift comes at a time of great need that every dollar can be made to count as double. She explains how much it means to help the young boys and girls attending the Berry Schools as they can into adulthood. Miss Berry also states that helping the boys and girls will make for a better country if they are given their chance in life. Miss Berry also asks her to tell her friends of The Berry Schools and their great needs and invites her to the schools if she is ever in Georgia. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1929-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jared   Johnson  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,gift,Mrs. Jared Johnson,North Shore Chapter DAR",https://mbda.berry.edu/files/original/1995c471e56a99133fc0d835eb7da55a.jpg,,,1,0
9977,https://mbda.berry.edu/items/show/9977,MB72_3_12_001.jpg,,,"Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1929-6-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/0f673b5379c0cabd10d1281481c55463.jpg,https://mbda.berry.edu/files/original/291f3306cda25750318a4236dac8a3e0.jpg",,,1,0
9978,https://mbda.berry.edu/items/show/9978,MB72_3_13_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-7-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Parsippanong Chapter","https://mbda.berry.edu/files/original/f23d610432f68e1e3432275fc1d214af.jpg,https://mbda.berry.edu/files/original/099740ef7a0319694118bb4fdb7a9d39.jpg,https://mbda.berry.edu/files/original/5b746c654d3c1d85a418a807c8ce971f.jpg",,,1,0
9979,https://mbda.berry.edu/items/show/9979,"Letter to Gertrude Pease from Martha Berry",,"Martha writes to Miss Pease to pass along her thanks to the Polly Sumner DAR Chapter for the gift they sent."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Gertrude  Pease ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/3bb7faa722b4d84de47aa1c8f8f76696.jpg,,,1,0
9980,https://mbda.berry.edu/items/show/9980,"Letter to Martha Berry from Edith Stevens",,"Edith Stevens encloses $25 on behalf of the Rhoda Carver Barton Chapter DAR, yet she wishes they could send a larger amount due to the wonderful work of the Berry Schools."," Edith  Stevens ","MB Collection","Berry College Memorial Library",1929-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,new year,Rhoda Carver Burton Chapter,treasurer","https://mbda.berry.edu/files/original/f74ee98c3098632df19c4dc56ff62fee.jpg,https://mbda.berry.edu/files/original/3d8587eb2ba9c0f4289184623b310016.jpg",,,1,0
9981,https://mbda.berry.edu/items/show/9981,"Letter to Martha Berry from Ruth R. Young",,"Ruth R. Young sends the school a $10.00 donation from the Willim Kenly Chapter of the D.A.R. and wishes Miss Berry success with her work."," Ruth R. Young ","MB Collection","Berry College Memorial Library",1929-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Willim Kenly,donations",https://mbda.berry.edu/files/original/3ac2ad1d6a27f212643f3d7b179809e8.jpg,,,1,0
9982,https://mbda.berry.edu/items/show/9982,"Letter to Martha Berry from Mary H. Billings",,"The ""Women of '76"" Chapter of the D.A.R. donate $25 toward the work of the Berry Schools.","Miss Mary H. Billings ","MB Collection","Berry College Memorial Library",1929-12-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,Women of '76 Chapter",https://mbda.berry.edu/files/original/803997a2b0cb8a93ec3c2fb3b3a405b8.jpg,,"Daughters of the American Revolution",1,0
9983,https://mbda.berry.edu/items/show/9983,"Letter from Martha Berry to Ruth Barber",,"In this letter Miss Berry names the DAR chapters through which they have received donations. She asks State Treasurer Ruth Barber for a complete roster of all of the New York chapters in order to acknowledge the gifts individually. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ruth  Barber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,National,National Society of the Daughters of the American Revolution,New York,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/7b0046ee1a200c78ee490df46779a9e8.jpg,,,1,0
9984,https://mbda.berry.edu/items/show/9984,"Letter to Ruth Barber from Martha Berry ",,"In this letter Martha Berry thanks Miss Barber for the donations from the various DAR chapters."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ruth  Barber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Treasurer General",https://mbda.berry.edu/files/original/803c5912a2482117fcd410b06f5049b9.jpg,,,1,0
9985,https://mbda.berry.edu/items/show/9985,"Letter to Mrs. Gerber from Martha Berry",,"Martha writes to Mrs. Gerber with a list of the chapters that they have received gifts from. Martha asks for a complete list of all the chapters in the states so that they may acknowledge individual chapters for gifts they may receive. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. F B Gerber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Delaware County Chapter,Fort McIntosh Chapter,General Hugh Mercer Chapter",https://mbda.berry.edu/files/original/d28a6db599452d7be4817d1f629701a1.jpg,,,1,0
9988,https://mbda.berry.edu/items/show/9988,"Letter to Mildred C. Ennis from Martha Berry ",,"In this letter Martha Berry thanks Miss Ennis for the list of donors from the DAR and asks that she continues to send the names of the officers. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mildred C. Ennis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/8b68777d50c3d57dcde285632c66252b.jpg,,,1,0
9989,https://mbda.berry.edu/items/show/9989,"Letter to Mildred Ennis from Martha Berry",,"Martha writes to Miss Ennis about the funds that have been recieved from New Jersey Chapters of the DAR and asks for the names so the school can thank them individually.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mildred  Ennis ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,New Jersey D.A.R.",https://mbda.berry.edu/files/original/5977ac20d303f566573f2dd43e73686f.jpg,,,1,0
9990,https://mbda.berry.edu/items/show/9990,"Letter to Mildred C. Ennis from Martha Berry",,"Miss Berry is writing to inform the DAR Treasurer of gifts they have received from different chapters and thanks her for the DAR's support. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mildred C. Ennis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR donations",https://mbda.berry.edu/files/original/b3ff54f1b39a9cc3d9a885890c933281.jpg,,,1,0
9993,https://mbda.berry.edu/items/show/9993,"Letter to Miss Jennie Loomis from Martha Berry",,"Martha Berry writes to Miss Loomis to thank her and acknowledge the receipt of funds from the DAR."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jennie  Loomis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acknowledgment,DAR,funding,receipt of funds",https://mbda.berry.edu/files/original/9c5fe03b3e4a850b4c8fa01a03335f90.jpg,,,1,0
9994,https://mbda.berry.edu/items/show/9994,"Letter to Bonnie A. Pattison from Martha Berry",,"Letter to Mrs. Bonnie A Pattison thanking her for the $175 donation from the DAR. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Bonnie A. Pattison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,De Walt Mechlin Chapter  DAR,Mrs Bonnie A. Pattison,North Shore Chapter DAR",https://mbda.berry.edu/files/original/0ffaec9bbf13809eac8e74e5ce974225.jpg,,"Daughters of the American Revolution",1,0
9995,https://mbda.berry.edu/items/show/9995,"Letter to Mrs. Bonnie A. Pattison from Martha Berry",,"Martha Berry lists the gifts Berry has received from 7 DAR chapters, through the DAR Treasurer General, and gives thanks to the state treasurer and the Chapters."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Bonnie A. Pattison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Treasurer General,gifts",https://mbda.berry.edu/files/original/c47a82a15d068296f6957b3319461dac.jpg,,"Daughters of the American Revolution",1,0
9996,https://mbda.berry.edu/items/show/9996,"Letter to Martha Berry from Louisa Peabody",,,"Mrs. Louisa  Peabody ","MB Collection","Berry College Memorial Library",1929-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",DAR,"https://mbda.berry.edu/files/original/c4f23a8fdd1910179d340be3b8259382.jpg,https://mbda.berry.edu/files/original/ec3c4c4377942fb2cb08e4ce1d985dda.jpg,https://mbda.berry.edu/files/original/04ff128105374d3b811501cb6d137139.jpg",,,1,0
9998,https://mbda.berry.edu/items/show/9998,"Letter to Martha Berry from Katherine Arnold Nettleton",,"Letter to Martha Berry from Katherine Arnold Nettleton thanking her for her letter and understanding about the list. She informs Miss Berry that she is sending under separate letter with both of their understanding that it is not being used to ""circularize"" the chapters. Concerning their newest year book, she informs Miss Berry that the new one comes out in July of that year but that she can't possibly tell how many changes will be made to it. ","Miss Katherine Arnold Nettleton ","MB Collection","Berry College Memorial Library",1929-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"DAR,list,year book","https://mbda.berry.edu/files/original/06b391929c6567196d0114f5103f2bab.jpg,https://mbda.berry.edu/files/original/f300dc42f3f45f5fffa36b143b93c556.jpg",,,1,0
9999,https://mbda.berry.edu/items/show/9999,MB72_4_18_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/5e1482d0e751a244ecf3bb346c359e58.jpg,,,1,0
10000,https://mbda.berry.edu/items/show/10000,"Letter to The Berry Schools from Harriet Rigdon",,"In this letter Harriet Rigdon sends a check from the national DAR along with the addresses of the donors.","Mrs. Harriet Vaughn Rigdon ","MB Collection","Berry College Memorial Library",1929-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,NSDAR Treasurer General",https://mbda.berry.edu/files/original/886509cc563bb33ec0b85a1a48024bdf.jpg,,,1,0
10002,https://mbda.berry.edu/items/show/10002,"Letter to Mrs. Harriet V Rigdon from The Berry Schools",,"The letter expresses thanks for the total donations of the  Daughters of the American Revolution and records them individually. It also informs the national office that the school will also be writing individually to each chapter.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriet V Rigdon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,donations",https://mbda.berry.edu/files/original/cd499bfda4bf92a51e0701192bb6f379.jpg,,,1,0
10003,https://mbda.berry.edu/items/show/10003,"Letter to Martha Berry from Nelly Curtis",,,"Miss Nelly  Curtis ","MB Collection","Berry College Memorial Library",1929-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_22_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/a530962ccc79e2da31cfbbd138ec12dd.jpg,https://mbda.berry.edu/files/original/96555a69221e72be28f4b7b29c40deb4.jpg",,,1,0
10004,https://mbda.berry.edu/items/show/10004,"Letter from Minnie Ayre Warren to Martha Berry",,"Warren itemizes contributions from several Oklahoma DAR chapters."," Minnie Ayre Warren ","MB Collection","Berry College Memorial Library",1929-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_5_1_001,"Mount Berry, Georgia",,,,,,,,,," Minnie Ayre Warren ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ardmore Chapter,Black Beaver Chapter,DAR,El Reno Chapter,Mrs. Kib H. Warren,Oklahoma City Chapter",https://mbda.berry.edu/files/original/b982a49d1dc48e20db7b6c5a4b78a6a0.jpg,,,1,0
10005,https://mbda.berry.edu/items/show/10005,"Letter from Martha Berry to Mrs. Adam M. Wyant",,"Letter from Berry thanking Mrs. Wyant, the Treasurer of the National Society Daughter's of the American Revolution. for donations totaling $105 from various chapters.","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1929-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Adam M. Wyant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,NSDAR,thank you letter",https://mbda.berry.edu/files/original/bbcf5ebe46722d7384c0d6b720be3c6f.jpg,,,1,0
10007,https://mbda.berry.edu/items/show/10007,"Letter to the Berry Schools from Katharine D. Wyant",,"The Treasurer General of the National Society of the Daughters of the American Revolution (NSDAR) encloses a contribution from DAR chapters listed on an enclosure that is not included. ","Mrs. Katharine D. Wyant ","MB Collection","Berry College Memorial Library",1929-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,National Society of the Daughters of the American Revolution,NSDAR","https://mbda.berry.edu/files/original/c825ac2063646128fff4c41801ad35a3.jpg,https://mbda.berry.edu/files/original/50a92126d2174288906995cbd07e76a0.jpg",,"Daughters of the American Revolution",1,0
10008,https://mbda.berry.edu/items/show/10008,"Letter to Mrs. Adam M. Wyant from Martha Berry",,"Letter to Mrs. Adam M. Wyant informing her that acknowledgement letters have been sent to all involved regarding her donation of $841.50.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Adam M. Wyant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,Mrs.Adam M.Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/7e0bdd0799eca1566abd8da00ae8b86f.jpg,,"Daughters of the American Revolution",1,0
10011,https://mbda.berry.edu/items/show/10011,"Letter to the Berry Schools from Harriet V. Rigdon",,"Mrs. Rigdon writes the Berry Schools to inlcude a check and ask that an a receipt be sent to all the donors. ","Mrs. Harriet V. Rigdon ","MB Collection","Berry College Memorial Library",1929-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapters,DAR,Donation,NSDAR,officers","https://mbda.berry.edu/files/original/37c1076011e72bcfd07cdba0d5abb33f.jpg,https://mbda.berry.edu/files/original/13781ad42deaf55b3e20ea1f0325135b.jpg",,,1,0
10012,https://mbda.berry.edu/items/show/10012,"List of Donations from DAR Chapters",,"A list of donations from individual DAR chapters, including their locations and the names of their presidents.",DAR,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_5_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapters,DAR,donations,list","https://mbda.berry.edu/files/original/29a81be90bab554ce1f586d89e2d9b8d.jpg,https://mbda.berry.edu/files/original/a16627ef61ed09020988dba6a968db36.jpg",,,1,0
10337,https://mbda.berry.edu/items/show/10337,"Letter to Mrs. Howard Houston from Martha Berry",,"A letter from Martha Berry stating that the DAR is welcome to visit the Berry schools during the summer. The letter includes directions from Atlanta to the Berry schools.","Miss Martha Berry ","MB Collection","Berry College Memorial Library",1929-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Howard H.  Houston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brewer,DAR,Maine,visitation",https://mbda.berry.edu/files/original/ceb4c48cff12b4095df4abe6659ec094.jpg,,"Daughters of the American Revolution",1,0
10357,https://mbda.berry.edu/items/show/10357,"Letter to the Berry Schools from Mrs. F. J. Huwen",,"A letter requesting information about ""Mountain Whites"" from Mrs. F. J. Huwen, DAR regent, who will be speaking about this topic during the DAR's radio hour on the radio station WBBM in Chicago.","Mrs. F. J. Huwen ","MB Collection","Berry College Memorial Library",1929-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_45_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Mountain Whites,Southern Highlanders,WBBM Chicago","https://mbda.berry.edu/files/original/d55ffc6872c344121f133ec29a39826a.jpg,https://mbda.berry.edu/files/original/b1b590eb5c599802899cd8349b3c4b6a.jpg",,"Daughters of the American Revolution",1,0
