﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1852,https://mbda.berry.edu/items/show/1852,"Letter to Martha Berry from Beatrice Mellinger",,"Mrs. Mellinger writes to Martha Berry that she is sending a check that will go to Berry in memory of William C Egan.","Mrs. Beatrice  Mellinger ","MB Collection","Berry College Memorial Library",1930-2-26,,,,image-jpeg,en-US,"Text Document",MB50_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,North Shore Chapter DAR",https://mbda.berry.edu/files/original/c68bf072938aae1e7794c008883ee313.jpg,,,1,0
9964,https://mbda.berry.edu/items/show/9964,"Letter to Martha Berry from B. St. Earl",,"Mrs. Earl asks Miss Berry for pamphlets regarding the work done by the Berry Schools since the Francis Shaw Chapter of the DAR has often given money towards the schools.","Mrs. B.  St. Earl ","MB Collection","Berry College Memorial Library",1928-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","DAR,Francis Shaw Chapter,pamphlets","https://mbda.berry.edu/files/original/d95223a584cab625c219c77f70e15e9b.jpg,https://mbda.berry.edu/files/original/ed1bb5f83bb03f80b9309dbea77c6294.jpg",,,1,0
1549,https://mbda.berry.edu/items/show/1549,"Letter to Martha Berry from Anna May Bowman",,"Illinois State Regent for the DAR Anna May Bowman writes to correct the address she had provided for the Waukegan chapter regent, Mrs. George L. Crawford."," Anna May Bowman ","MB Collection","Berry College Memorial Library",1926-9-24,,,,image-jpeg,en-US,"Text Document",MB50_5_6_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/8fe0801c9b1d53138cb8997007d7fe75.jpg,https://mbda.berry.edu/files/original/b540aae7a3009fdf66659f27dd320889.jpg",,"Daughters of the American Revolution",1,0
1291,https://mbda.berry.edu/items/show/1291,"Letter to Martha Berry from Anna May Bowman",,"A letter from the DAR enclosing a list of the new chapters and regents to Martha Berry.","Mrs. Anna May Bowman ","MB Collection","Berry College Memorial Library",1926-8-27,,,,image-jpeg,en-US,"Text Document",MB49_14_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapters,DAR,Mrs. Frank J.","https://mbda.berry.edu/files/original/7b6a207ae31faf470b66c7309745d1cb.jpg,https://mbda.berry.edu/files/original/52aa39dcd09a786d78504b0d2a18166d.jpg",,"Daughters of the American Revolution",1,0
1348,https://mbda.berry.edu/items/show/1348,"Letter to Martha Berry from Anna Kendall",,"Anna Kendall writes to Martha with a check from a DAR Chapter to help with the rebuilding of a new dorm.","Mrs. Anna Dean Kendall ","MB Collection","Berry College Memorial Library",1926-7-9,,,,image-jpeg,en-US,"Text Document",MB49_14_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,dormitory fire",https://mbda.berry.edu/files/original/94776363a8ea207daf657d773f4e5d78.jpg,,,1,0
2090,https://mbda.berry.edu/items/show/2090,"Letter to Martha Berry from Anna Field",,," Annie  Field ","MB Collection","Berry College Memorial Library",1930-11-15,,,,image-jpeg,en-US,"Text Document",MB50_4_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/36666a800725b0936113cb7b4abe5a6d.jpg,https://mbda.berry.edu/files/original/2cd3eba91a027d5984c33e567bc8a2c5.jpg",,,1,0
1579,https://mbda.berry.edu/items/show/1579,"Letter to Martha Berry from Anna A. Peavey",,"Peavey, treasurer of the Hannah Weston DAR chapter, encloses a $10 donation."," Anna A. Peavey ","MB Collection","Berry College Memorial Library",1922--23,,,,image-jpeg,en-US,,MB50_3_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Hannah Weston Chapter,money",https://mbda.berry.edu/files/original/3e3fdd8bf6925f17d3b515e678738b7e.jpg,,,1,0
7194,https://mbda.berry.edu/items/show/7194,"Letter to Martha Berry from Alice H. Stausbuy",,"Letter from Alice Stausbuy to Miss Berry promising to send a ten dollar check upon receipt of a post card with a proper address. ","Mrs. Alice H. Stausbuy ","MB Collection","Berry College Memorial Library",1928-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,payment",https://mbda.berry.edu/files/original/980646e5e5324669e99fe7fe59248035.jpg,,"Daughters of the American Revolution",1,0
9944,https://mbda.berry.edu/items/show/9944,"Letter to Martha Berry from Alice Deane",,"A letter from the New Orleans Chapter of the DAR congratulating Miss Martha Berry for achieving the five thousand dollar award in the Pictorial Review for 1929.","Mrs. Alice J. Deane ","MB Collection","Berry College Memorial Library",1929-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_1_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Congratulations,DAR,Pictorial Review",https://mbda.berry.edu/files/original/235fb34680e18eb29a67cd3a1692d5c5.jpg,,"Daughters of the American Revolution",1,0
12165,https://mbda.berry.edu/items/show/12165,"Letter to Martha Berry from Aimee Condit",,"Mrs. Condit writes that a box was sent from the Walt Michlin Chapter of the DAR with the hopes that they can send a bigger one the  next year. "," Aimee L. Condit ","MB Collection","Berry College Memorial Library",1930-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/335d8b3a209337237f1f6a0403b40aae.jpg,https://mbda.berry.edu/files/original/7ccd431d8bf59641fea99146cfc65a11.jpg",,"Daughters of the American Revolution",1,0
2122,https://mbda.berry.edu/items/show/2122,"Letter to Martha Berry from Agnes Bonea Menedy",,"Agnes Menedy writes to Martha Berry with a donation for the Berry School from her chapter of Daughters of the American Revolution, the Nequi Antigo Siebah chapter.","Mrs. Agnus Bonea Menedy ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Text Document",MB50_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Nequi Antigo Siabah Chapter,Daughters of the American Revolution,Donation",https://mbda.berry.edu/files/original/b8c2f471900c4247f7e3bc12073604ce.jpg,,,1,0
1320,https://mbda.berry.edu/items/show/1320,"Letter to Martha Berry from  H. L. Stevens",,"A request for ""something interesting"" about the Berry Schools to present at the Sept. DAR meeting where a contribution would be decided. ","Mrs. H. L. Stevens ","MB Collection","Berry College Memorial Library",1926-8-5,,,,image-jpeg,en-US,"Text Document",MB49_14_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Morrisville Vermont","https://mbda.berry.edu/files/original/d49aeb6727b5072484e81ff116c27cc3.jpg,https://mbda.berry.edu/files/original/f0b584ceb74c40dee1e658e9d10eafa2.jpg,https://mbda.berry.edu/files/original/c7f0f308334f7923d4df97068a0c3b94.jpg",,"Daughters of the American Revolution",1,0
11020,https://mbda.berry.edu/items/show/11020,"Letter to Martha Berry from  Alice Day Smith",,"Staff at The Morris County Savings Bank passed the hat for Berry after receiving a circular.  Alice writes of hearing Martha Berry speak in Morristown as a guest of the D.A.R.."," Alice Day Smith ","MB Collection","Berry College Memorial Library",1929-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"circular,DAR,pass the hat",https://mbda.berry.edu/files/original/78f534bcef4e1fe8217a284cfdfd5b08.jpg,,"Daughters of the American Revolution",1,0
7192,https://mbda.berry.edu/items/show/7192,"Letter to Margaret A. Smith from Martha Berry","This item should be joined to item #7193","Letter is to correct an impression at the DAR that Berry didn't need funds and to solicite additional donations."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret A. Smith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",DAR,https://mbda.berry.edu/files/original/ae7e6f0498fd320c42bb4fca28cdde0d.jpg,,"Daughters of the American Revolution",1,0
7184,https://mbda.berry.edu/items/show/7184,"Letter to Mabel Loomis Reed from Martha Berry","This item should be linked to item 7183
","Martha Berry thanks the Presque Isle Chapter of the DAR for their gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Mabel Loomis Reed ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,gift",https://mbda.berry.edu/files/original/8b91e9e4d697a7a2a7f47adb26aff93a.jpg,,"Daughters of the American Revolution",1,0
77,https://mbda.berry.edu/items/show/77,"Letter to M. Gordon Keown from George H. Klingelhafer",,"Klingelhafer writes to Keown requesting information about the Berry School for a talk to the local Daughters of the America Revolution chapter. He also wishes to write an article about Berry in the future."," George H. Klingelhafer ","MB Collection","Berry College Memorial Library",1918-1-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_13_001.jpg,"Mount Berry, Georgia",,,,,,,,,," M. Gordon Keown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bucknell,DAR,poetess",https://mbda.berry.edu/files/original/8e874b5d073212f3c6567ab1233ddaad.jpg,Document,"Daughters of the American Revolution",1,0
1952,https://mbda.berry.edu/items/show/1952,"Letter to Lowell F. Hobart from Martha Berry",,"A letter from Martha Berry to Lowell F. Hobart thanking her for the donation she sent to the Berry Schools.  Berry also explains the method she likes to employ when it comes to giving students scholarships.  She wants students to feel like they really earned the money, when it has really been donated for them.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-26,,,,image-jpeg,en-US,"Text Document",MB50_4_2_001,"Mount Berry, Georgia",,,,,,,,,," Lowell F. Hobart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,Ohio Chapters,scholarship fund","https://mbda.berry.edu/files/original/9d6dced4d632dacabdbca4712d01be34.jpg,https://mbda.berry.edu/files/original/51ceb0027d46bc6a507505603e4f302b.jpg",,,1,0
8024,https://mbda.berry.edu/items/show/8024,"Letter to Louise Reese Inman from Martha Berry",,"Berry asks Inman to arrange for an exhibit at the national DAR conference."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. F.  M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Sunshine Cottage",https://mbda.berry.edu/files/original/127a2a9cc53a38e4fba5b2a7ce71f592.jpg,,"Daughters of the American Revolution",1,0
2499,https://mbda.berry.edu/items/show/2499,"Letter to Lorena R. Fry from Martha Berry",,"Martha Berry thanks Mrs. Fry for the donation of $190 from the Pennsylvania D.A.R chapters. Also, she asks for the names of the different chapters and their officers so that she may write individual letters thanking them for the donation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB50_4_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lorena R. Fry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,officers",https://mbda.berry.edu/files/original/e9d42601367b7789a9388d910208c722.jpg,,"Daughters of the American Revolution",1,0
9484,https://mbda.berry.edu/items/show/9484,"Letter to Lena F. Barnes from Martha Berry",,"Martha Berry writes to Mrs. Barnes to confirm the date of her engagement to speak at the D.A.R meeting. If she is not well enough, Inez Wooten will go in her place."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C F Barnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Inez Wooten Henry,speaking engagement",https://mbda.berry.edu/files/original/dc4a89224480358b0562898f4379f853.jpg,,,1,0
13374,https://mbda.berry.edu/items/show/13374,"Letter to Katherine Matthies from Martha Berry",,"Martha Berry is happy that Miss Matthies is interested in helping Berry, because any contribution is needed.  She believes that by helping Berry, the DAR is doing patriotic work."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Katherine  Matthies ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,DAR,patriotism,Southern Highlander",https://mbda.berry.edu/files/original/2221cdf030518d915975b06bfbd56d10.jpg,,"Daughters of the American Revolution",1,0
7213,https://mbda.berry.edu/items/show/7213,"Letter to Katherine D. Wyant from Martha Berry","This file should be joined to 7212","Thank you letter listing each Chapter and amounts given totaling $30.00."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Katherine D. Wyant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation list,Katharine D Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/f4764721d3880a70c092d8f68b0fbc9c.jpg,,"Daughters of the American Revolution",1,0
7211,https://mbda.berry.edu/items/show/7211,"Letter to Katherine D. Wyant from Martha Berry",,"Thank you letter listing all Chapters and amounts given totaling $35.00."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Katherine D. Wyant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation list,Katharine D Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/231b1e77c8c91b798ee0bb5f055ac954.jpg,,"Daughters of the American Revolution",1,0
7209,https://mbda.berry.edu/items/show/7209,"Letter to Katherine D. Wyant from Martha Berry","This item should be joined to 7208","Thank you letter listing all Chapters and amounts given totaling $375.00 "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Katherine D. Wyant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation list,Katharine D Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/623cc92cc6b73b333f6ca01dde23d9ed.jpg,,"Daughters of the American Revolution",1,0
7206,https://mbda.berry.edu/items/show/7206,"Letter to Katherine D. Wyant from Martha Berry ","This item should be joined to 7205","Thank you letter for contribution of $1,230.00 from several Chapters
of the DAR."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Katherine D. Wyant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation list,Katharine D Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/2769cd47d4ff59fabf6f492b21705a0a.jpg,,"Daughters of the American Revolution",1,0
2456,https://mbda.berry.edu/items/show/2456,"Letter to Jennie Loomis from Martha Berry",,"Letter from Martha Berry to Miss Jennie Loomis, State Treasurer of Connecticut DAR Chapters, in appreciation for the $100 donation from the Freelove Baldwin Stowe Chapter of the DAR.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-6,,,,image-jpeg,en-US,"Text Document",MB50_1_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jennie  Loomis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Connecticut DAR,DAR,Donation,hard times",https://mbda.berry.edu/files/original/d43158a43a3431998d65b263d29bf4ee.jpg,,,1,0
2205,https://mbda.berry.edu/items/show/2205,"Letter to Jennie Loomis from Martha Berry ",,"Martha Berry expresses her gratitude to the Connecticut Chapters for sending $75."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-8,,,,image-jpeg,en-US,"Text Document",MB50_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jennie  Loomis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,The Connecticut Chapters",https://mbda.berry.edu/files/original/356824140331d74a59b9e7f6f5b1cbb0.jpg,,,1,0
1585,https://mbda.berry.edu/items/show/1585,"Letter to Jennie Loomis from Martha Berry",,"This is a letter thanking the Connecticut DAR State Treasurer, Jennie Loomis for the gifts and help she provided for the Berry Schools from the Katherine Gaylord Chapter and the Sarah Whitman Hooker Chapter.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-7,,,,image-jpeg,en-US,"Text Document",MB50_1_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jennie  Loomis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation to Berry Schools,thanks",https://mbda.berry.edu/files/original/8d1202afa23e2c55c50ae0228caa0841.jpg,,"Daughters of the American Revolution",1,0
1352,https://mbda.berry.edu/items/show/1352,"Letter to J. J. Smiley from Martha Berry",,"Martha Berry sends Mrs. Smiley literature to help her with a paper for the Daughters of the American Revolution."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. J. Smiley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,paper",https://mbda.berry.edu/files/original/a9e65a1f2e61f6102a82636484fa310c.jpg,,"Daughters of the American Revolution",1,0
7136,https://mbda.berry.edu/items/show/7136,"Letter to Inez M. Brown from Martha Berry",,"In this letter Martha Berry thanks Miss Brown for the Anronita Chapter of the DAR."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Inez M Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anrontia DAR,DAR",https://mbda.berry.edu/files/original/dee0670992bc2bc5413624915f337bfb.jpg,,"Daughters of the American Revolution",1,0
7199,https://mbda.berry.edu/items/show/7199,"Letter to Helen M. Tubbs from Martha Berry","This item should be linked to item #7198
","Thank you letter for investing in Berry's young people from Elkhorn Chapter, DAR.
"," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Helen M. Tubbs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,Elkhorn Chapter",https://mbda.berry.edu/files/original/ef6f92c456249e4f0a9a127df1788624.jpg,,"Daughters of the American Revolution",1,0
7164,https://mbda.berry.edu/items/show/7164,"Letter to Harriett A. Hazeltine from Martha Berry",,"Berry thanks Hazeltine, Corresponding Secretary of the Marcus Whitman Chapter DAR, for the chapter's contribution.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriett A. Hazeltine ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/a5823d9775f5fa059fd01bae3fa23857.jpg,,"Daughters of the American Revolution",1,0
2249,https://mbda.berry.edu/items/show/2249,"Letter to Harriet Vaugn Rigdon from Martha Berry",,"Miss Berry thanks Mrs. Rigdon for the DAR Chapters' donations. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-5,,,,image-jpeg,en-US,"Text Document",MB50_6_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriett Vaugn Rigdon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,NSDAR",https://mbda.berry.edu/files/original/621d3ec211c19ef02ee5dd2b001deee2.jpg,,"Daughters of the American Revolution",1,0
1516,https://mbda.berry.edu/items/show/1516,"Letter to Harriet V. Rigdon from Martha Berry",,"Martha Berry writes to thank Harriet V. Rigdon for the donation from the DAR chapters in Georgia, California, Missouri and New Jersey."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-9,,,,image-jpeg,en-US,"Text Document",MB50_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriet V. Rigdon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,National Society of the Daughters of the American Revolution",https://mbda.berry.edu/files/original/4400a80651a8fa12669d0b5edb17cc44.jpg,,,1,0
1329,https://mbda.berry.edu/items/show/1329,"Letter to H. L. Stevens from Martha Berry",,"Martha Berry sends the booklet ""The Story of the Berry Schools"" to Mrs. Stevens for her Daughters of the American Revolution chapter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H. L. Stevens ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/3059b8f4f6a255e17b7b33d8e528907f.jpg,,"Daughters of the American Revolution",1,0
9979,https://mbda.berry.edu/items/show/9979,"Letter to Gertrude Pease from Martha Berry",,"Martha writes to Miss Pease to pass along her thanks to the Polly Sumner DAR Chapter for the gift they sent."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Gertrude  Pease ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/3bb7faa722b4d84de47aa1c8f8f76696.jpg,,,1,0
