﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10636,https://mbda.berry.edu/items/show/10636,"Letter to the Berry Schools from Mary Metz",,"Mary Metz sends a donation of $100 for the worthy causes of the school."," Mary  Metz ","MB Collection","Berry College Memorial Library",1929-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/7d0203a8975a16b5b7307c1129bab256.jpg,,,1,0
13161,https://mbda.berry.edu/items/show/13161,"Letter to the Berry Schools from May McKay",,"Mrs. Mckay sends one dollar, and she hopes the Schools will send her a copy of the Berry magazine.","Mrs. May  McKay ","MB Collection","Berry College Memorial Library",1930-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_39_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,magazine",https://mbda.berry.edu/files/original/7cccb652d297535e4beb11b90dfd9b18.jpg,,,1,0
13175,https://mbda.berry.edu/items/show/13175,"Letter to The Berry Schools from Miss Mary T. McLean",,"Miss Mary T. McLean sends a $15 check for a specific student, unless his expenses are already taken care of, in which case the money could go towards any student who needed it.","Miss Mary T. McLean ","MB Collection","Berry College Memorial Library",1930-8-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_53_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/c3cbfd0f9da14f97deddb83baea48377.jpg,,,1,0
9535,https://mbda.berry.edu/items/show/9535,"Letter to the Berry Schools from Mr. & Mrs. John S. Craig",,"Mr. & Mrs. John S. Craig pledged $2500 to the schools in honor of their son and hope to visit Berry when they return to the states. They may want to donate money to a building later on. Mr. & Mrs. Craig would like to be reminded of their pledge in January.","Mr. John S. Craig ^^Mrs. John  S. Craig ","MB Collection","Berry College Memorial Library",1929-8-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,endowed days,memorial donation",https://mbda.berry.edu/files/original/4d23ed08892709cf24baea0b598cee25.jpg,,,1,0
8548,https://mbda.berry.edu/items/show/8548,"Letter to The Berry Schools from Mrs Eleanor H Nevin",,"Mrs Nevin sends a $5 check as a donation for the expenses at The Berry Schools.","Mrs. Eleanor H Nevin ","MB Collection","Berry College Memorial Library",1928-6-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_38_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,donations",https://mbda.berry.edu/files/original/bc7a3059434c0e1ef3a9c3ed284bf022.jpg,,,1,0
279,https://mbda.berry.edu/items/show/279,"Letter to the Berry Schools from Mrs. E. C. Henderson",,"Mrs. E. C. Henderson sends a donation for $300.","Mrs. E. C. Henderson ",,,1926-11-16,,,,,,"Text Document",MB52_6_19_001,,,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,pamphlet","https://mbda.berry.edu/files/original/fd7b2de03bae7a4a7371b6675089a11b.jpg,https://mbda.berry.edu/files/original/1e242a1da78cebdf754d9027ca7c3de6.jpg",,,1,0
7402,https://mbda.berry.edu/items/show/7402,"Letter to The Berry Schools from Mrs. Emory L. Ford",,"Mrs. Ford donates $150 to the Berry Schools . ","Mrs. Emory L. Ford ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_38_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,patriotism",https://mbda.berry.edu/files/original/157273c83d3b26be8ebae77ace03c678.jpg,,,1,0
8399,https://mbda.berry.edu/items/show/8399,"Letter to the Berry Schools from Mrs. M. Irene Meyers",,"Mrs. M. Irene Meyers writes that she has enclosed a check for $25.00 to ""help out some girl or boy."" ","Mrs. M. Irene Meyers ","MB Collection","Berry College Memorial Library",1928-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_50_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Donation,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/80ba2ac721515395f171fb308931d9f7.jpg,,,1,0
2854,https://mbda.berry.edu/items/show/2854,"Letter to The Berry Schools from Mrs. Paul C. Ransom ",,"Letter to The Berry Schools from Mrs. Paul C. Ransom informing them that she regrets that her donation could only be $5.00 of the $150.00 that they asked for but she sends her best wishes. ","Mrs. Paul  C.  Ransom  ","MB Collection","Berry College Memorial Library",1926-11-13,,,,image-jpeg,en-US,"Text Document",MB55_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","donations,Mrs. Paul C. Ransom",https://mbda.berry.edu/files/original/94447bfcf05429232b6796b2f74670d6.jpg,,,1,0
2583,https://mbda.berry.edu/items/show/2583,"Letter to the Berry Schools from Myron W. Neal",,"Donation of $100.00 towards the school from Myron W. Neal.","Mr. M. W. Neal ","MB Collection","Berry College Memorial Library",1926-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/eed7319efe1d0d36c7f3cbd889b5fc0f.jpg,,,1,0
8461,https://mbda.berry.edu/items/show/8461,"Letter to the Berry Schools from Quinn G. Morehouse",,"Mrs. Morehouse donates $5 to the Berry Schools for her brother's sake.","Mrs. Quinn G. Morehouse ","MB Collection","Berry College Memorial Library",1928-6-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,"https://mbda.berry.edu/files/original/f1bcd4f325f762c9b04bafab089493ec.jpg,https://mbda.berry.edu/files/original/721beb0898dfcb24a920836089e84f11.jpg",,,1,0
7200,https://mbda.berry.edu/items/show/7200,"Letter to the Berry Schools from Rachel K. Warren ",,"Donation letter of $2.00 sent from Rachel Warren of the Col. Henshaw chapter of the DAR."," Rachel K. Warren ","MB Collection","Berry College Memorial Library",1928-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_33_001,"Mount Berry, Georgia",,,,,,,,,,"The Martha Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,The Col Henshaw Chapter",https://mbda.berry.edu/files/original/ec7377f46509ecdd149808e0910b0169.jpg,,,1,0
14492,https://mbda.berry.edu/items/show/14492,"Letter to the Berry Schools from Rebecca E. Hersey",,"Rebecca E. Hersey sends a check for one dollar to help the work of the Berry Schools.","Mrs. Rebecca E. Hersey ","MB Collection","Berry College Memorial Library",1938-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_34_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/a07eae669036f5e1293d4f3a8a3e696f.jpg,,,1,0
1862,https://mbda.berry.edu/items/show/1862,"Letter to The Berry Schools from Ruth Rooker",,"Letter to The Berry Schools from Ruth Rooker, the treasurer for the Hannah Hull Chapter of the DAR, informing them that they donated $5 to the Berry Schools. "," Ruth   Rooker  ","MB Collection","Berry College Memorial Library",1926-12-9,,,,image-jpeg,en-US,"Text Document",MB50_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Hannah Hull Chapter,donations",https://mbda.berry.edu/files/original/5565a86cb06e1c1c7675ad910bdce1c1.jpg,,,1,0
6040,https://mbda.berry.edu/items/show/6040,"Letter to the Berry Schools from Samuel S. Van Pelt",,"This is a letter in which Samuel S. Van Pelt enclosed $10.00 in order to aid the the Berry Schools in their ordinary expenses. ","Mr. Samuel S. Van Pelt ","MB Collection","Berry College Memorial Library",1927-4-11,,,,image-jpeg,en-US,"Text Document",MB64_6_29_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Van Pelt",https://mbda.berry.edu/files/original/0aeb27a9d8f506d7dcbc6dac55c905c0.jpg,,,1,0
1177,https://mbda.berry.edu/items/show/1177,"Letter to the Berry Schools from Susan V. Clark",,"A note from Susan V. Clark with a $150 donation to the Berry Schools"," Susan V. Clark ","MB Collection","Berry College Memorial Library",1926-11-5,,,,image-jpeg,en-US,"Text Document",MB49_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,donations",https://mbda.berry.edu/files/original/5fca354328f74d8d40b50b606396d3b7.jpg,,,1,0
6916,https://mbda.berry.edu/items/show/6916,"Letter to the Berry Schools from William P. Chase",,"William P. Chase transcribes a note to the Berry Schools enclosing a check for four gentleman mentioned in a past publication.","Mr. William P. Chase ","MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_66_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Easter,Eastern Star,Southern Highlander",https://mbda.berry.edu/files/original/a6ae64713e1392f053532adb0c94c6a8.jpg,,,1,0
10899,https://mbda.berry.edu/items/show/10899,"Letter to the Berry Schools from Winifred Root",,"Miss Root writes to support the Berry Schools and to send a blessing for their expenses. ","Miss Winifred  Root ","MB Collection","Berry College Memorial Library",1929-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_61_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blessing,donations","https://mbda.berry.edu/files/original/cfebc0c05ae9e12ddae149ee548cbf24.jpg,https://mbda.berry.edu/files/original/4df07ddcd41823896d1728e23d49b755.jpg",,,1,0
4749,https://mbda.berry.edu/items/show/4749,"Letter to The Berry Schools Inc from Emily Kimball",,"Emily Kimball encloses her annual check for their work and wishes them luck."," Emily  Kimball ","MB Collection","Berry College Memorial Library",1927-4-22,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_42_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools Inc","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/c7c474fb477c6058b40a4175b532a334.jpg,,,1,0
13001,https://mbda.berry.edu/items/show/13001,"Letter to The Equitable Trust Company of New York from the Berry Schools",,"Letter to The Equitable Trust Company of New York from the Berry Schools asking for the address of Clara W. Jones in order to thank her for her donation to the Berry Schools. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_32_001,"Mount Berry, Georgia",,,,,,,,,,"The Equitable Trust Company of New York","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donations,https://mbda.berry.edu/files/original/78a50e5a82c847406294fce4663d389a.jpg,,,1,0
6424,https://mbda.berry.edu/items/show/6424,"Letter to Thomas Lang from Martha Berry ",,"Letter to Thomas Lang from Martha Berry thanking him for his donation of clothes and other miscellaneous items. She informs him that they can use all of the items her sent to their advantage. She informs him that they can use the handkerchiefs and novelties as gifts for the students at Christmas. She also wishes him a joyful season as well. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-12-9,,,,image-jpeg,en-US,"Text Document",MB65_4_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Thomas   Lang ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,donations,Thomas Lang",https://mbda.berry.edu/files/original/35936b366e63caf07538113e8ee31e75.jpg,,,1,0
6422,https://mbda.berry.edu/items/show/6422,"Letter to William H. Vanderbilt from Martha Berry",,"Miss Berry is thanking Mr. Vanderbilt for the gift he sent the schools. She explains the impact that his money will have and that it is a good investment in ""pure Anglo-Saxon boys and girls from the mountains"".","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-19,,,,image-jpeg,en-US,"Text Document",MB65_4_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William H. Vanderbilt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anglo-Saxon,donations,thank you letter,William H. Vanderbilt",https://mbda.berry.edu/files/original/52b777c90ea55cecdb1feaf782d9f0c9.jpg,,,1,0
537,https://mbda.berry.edu/items/show/537,"Letter to Wm Jenkins from Martha Berry ",,"Letter to Wm Jenkins from Martha Berry informing her that they lost, by fire, the main dormitory at the Foundation School which housed seventy-five boys. She states that it must be rebuilt immediately to accommodate the boys at the beginning of the term on September 1st. She asks if they will come to the aide of the schools so as not to let the boys who want an education down. She says that a donation of any amount would be greatly appreciated. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB52_18_9_001,"Mount Berry, Georgia",,,,,,,,,," Wm   Jenkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,fire,fire proof building,Foundation School",https://mbda.berry.edu/files/original/375d99f9a1098adf6f9f054ae3f30ef2.jpg,,,1,0
4093,https://mbda.berry.edu/items/show/4093,"Letter to Z. F. Griffin from Martha Berry ",,"Letter to Z. F. Griffin from Martha Berry informing him that she hopes that this letter will find him in better health. She informs him that she has always appreciated his help as well as his interest and although he can't help the schools at this time she hopes that he will informs him friends of the work that the schools are doing. She informs him that the boys and girls are working hard in school and that she hopes they can all stay in school. In closing, she once again hopes his health will have improved."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-11-19,,,,image-jpeg,en-US,"Text Document",MB61_4_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Z. F.  Griffin  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,health,Z. F. Griffin",https://mbda.berry.edu/files/original/64db957aa0beedddaa7541e06466b2f1.jpg,,,1,0
3233,https://mbda.berry.edu/items/show/3233,"Letters between Martha Berry and Mrs. Stephen H. Phillips",,"Mrs. Phillips sends sends $200 to Miss. Berry to rebuild the boys dormitory that burnt down. ","Miss Martha  Berry ^^Mrs. Stephen H. Phillips ","MB Collection","Berry College Memorial Library",1926-5-7,,,,image-jpeg,en-US,"Text Document",MB55_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ^^Mrs. Stephen H Phillips ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Boy&#039;s dormitory,donations,fire,Mrs. Phillips","https://mbda.berry.edu/files/original/0c085461ffa48ab3e05435f83ddb6edd.jpg,https://mbda.berry.edu/files/original/151c197bb466507fdf31632637e70818.jpg",,,1,0
3633,https://mbda.berry.edu/items/show/3633,"Letters between Miss Berry and Miss Flora C White",,"In this collection of letters between Miss Berry and Miss Flora C White there is discussion of Miss Flora's donation that had been lost in the mail; Miss Berry says how regretful she is that the letter was misplaced and that the school never received it. Miss Berry states that the $100 would have allowed a little girl named Polly to come to Berry to study. Miss Flora decides to resend her donation, and Miss Berry corresponds with her thanks. ","Miss Martha  Berry ^^Miss Flora C White ","MB Collection","Berry College Memorial Library",1926-11-8,,,,image-jpeg,en-US,"Text Document",MB57_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ^^Miss Flora C White ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,donor,lost check,Miss Flora C White,Polly","https://mbda.berry.edu/files/original/ed178c74e9988cdfaa218eabe15326b5.jpg,https://mbda.berry.edu/files/original/a2752c7fb3431619bf6ed327f7e1b10b.jpg,https://mbda.berry.edu/files/original/a37d6ed54bd19fa3c96511584418cc61.jpg,https://mbda.berry.edu/files/original/538034045fc5dd9e103a35bd65e1c785.jpg",,,1,0
2936,https://mbda.berry.edu/items/show/2936,"Letters between Miss Berry and Mrs. Roop",,"In the first of the two letters within this set, Mrs. Roop writes about the parcel she and her husband sent of nearly new shoes to help the boys of the school. She also comments on a gift she received from two Berry School girls while they visited and requests names and information of the young ladies. In the second letter Miss Berry expresses her thanks for the shoes, and states she does not know the name of the two little girls the Roops might be referring to. ","Miss Martha  Berry ^^Mrs. Lydia N Roop ","MB Collection","Berry College Memorial Library",1926-6-23,,,,image-jpeg,en-US,"Text Document",MB55_11_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lydia N Roop ^^Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","boxes of candy,donations,donors,gifts,Mrs. Roop,shoes","https://mbda.berry.edu/files/original/5576e359bda310517f09f524aeef0952.jpg,https://mbda.berry.edu/files/original/6edcb30906a771be4b429bac1ae14159.jpg,https://mbda.berry.edu/files/original/5025024804008d535bda2b473b08ae11.jpg,https://mbda.berry.edu/files/original/fa743ea1348b1b455f5b5ee9e268bd1c.jpg,https://mbda.berry.edu/files/original/ec9cec1b74b28d9db2fec11cd31e48b9.jpg",,,1,0
2909,https://mbda.berry.edu/items/show/2909,"Letters from the Biltmore Industries to Martha Berry",,"In this collection there are corresponding letters between the Biltmore Industries and Martha Berry. It is implied that Martha had previously requested some of the Hand-Dyed Virgin Wool produced by Biltmore. The Biltmore Industries donated 2,500 yards of fabric to the Berry Schools to be made into coats or suits for the girls. There is a document describing the fabric; Miss Berry responds with her thanks.","Mr. F L Seely ^^Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-5,,,,image-jpeg,en-US,"Text Document",MB55_16_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. F L Seely ^^Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Biltmore INDUSTRIES,coats,donations,Hand-dyed virgin wool,Mr. Seely","https://mbda.berry.edu/files/original/cc5c03fc1f35f224b4fd4de411cf56ec.jpg,https://mbda.berry.edu/files/original/85f98f1d1d156b5ea2d4a3bbac6e57ab.jpg,https://mbda.berry.edu/files/original/17d02374e564f0384c1957d6c292c987.jpg,https://mbda.berry.edu/files/original/ba5f9938a7538fa8adb1e14dca0fdeca.jpg",,,1,0
4720,https://mbda.berry.edu/items/show/4720,"Letters to Martha Berry from Charlotte, Georgene & Helen Terry and Hugh Keown",,"Charlotte, Georgene, and Helen Terry send Martha Berry a donation of $2.50. Hugh Keown sends Martha Berry a donation of $1.00."," Charlotte  Terry ^^ Georgene  Terry ^^ Helen  Terry ^^ Hugh  Keown ","MB Collection","Berry College Memorial Library",1927-5-3,,,,image-jpeg,en-US,"Text Document",MB62_3_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Endowment,donations,Keown","https://mbda.berry.edu/files/original/74d0b5f1f75e7dc0181fd623ff42c9fe.jpg,https://mbda.berry.edu/files/original/acc4808f50be8d1fdfbcb15489638c61.jpg,https://mbda.berry.edu/files/original/09ee2faf1803a5abdb66e17bf4836c72.jpg,https://mbda.berry.edu/files/original/9e479b234aea1885eb596d5d102ac7f1.jpg",,,1,0
1752,https://mbda.berry.edu/items/show/1752,"List of Contributions to Berry College",,"A typed list of various donations to Berry College from DAR chapters, including their chapter name, state, and how much they donated. ","Berry College","MB Collection","Berry College Memorial Library",1926-1-5,,,,image-jpeg,en-US,"Text Document",MB50_7_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,donations","https://mbda.berry.edu/files/original/fea3b09b1e3bb675d06b1c60cfe20ac6.jpg,https://mbda.berry.edu/files/original/e86c54b1134241ef2fe7b6e5ca5342b6.jpg,https://mbda.berry.edu/files/original/65ca64bd77919e0c96ec6100cc82f1d5.jpg",,,1,0
2262,https://mbda.berry.edu/items/show/2262,"List of Donations",,"A list of donations that span from December 20 1924 to Jan 14 1926. ",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB50_7_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation list,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/12a69d0b6db39064758ae81061164947.jpg,,,1,0
12846,https://mbda.berry.edu/items/show/12846,"List of Donations for Pilgrim Hall, pg 2",,"The second page of donations given for Pilgrim Hall.",,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_30_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","donation list,donations,Pilgrim Hall",https://mbda.berry.edu/files/original/cdc551afbb50dd059fdb154de09b9637.jpg,,,1,0
4158,https://mbda.berry.edu/items/show/4158,"List of Donations from 1927 Silver Roll New York Pilgrims",,"Document lists currency and all checks received from the 1927 Silver Roll New York Pilgrims totaling $4,174.  Handwritten notes state that all gifts were updated on the donor cards and that the donors were acknowledged.",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_8_17_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,NY Pilgrims",https://mbda.berry.edu/files/original/286e8aff264947088ef3e3c1bc2e0ef5.jpg,,,1,0
10012,https://mbda.berry.edu/items/show/10012,"List of Donations from DAR Chapters",,"A list of donations from individual DAR chapters, including their locations and the names of their presidents.",DAR,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_5_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapters,DAR,donations,list","https://mbda.berry.edu/files/original/29a81be90bab554ce1f586d89e2d9b8d.jpg,https://mbda.berry.edu/files/original/a16627ef61ed09020988dba6a968db36.jpg",,,1,0
9536,https://mbda.berry.edu/items/show/9536,"List of Donations from September 9th through 21st",,"A list of donations made from September 9-21 ranging from $10.00-$1,000.00.",,"MB Collection","Berry College Memorial Library",1929-9-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributor,donations",https://mbda.berry.edu/files/original/d84cc29225d5e041b1af663a210a8df0.jpg,,,1,0
