﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5750,https://mbda.berry.edu/items/show/5750,"Letter to the Berry Schools from Robert Scott",,"Mr. Scott asks to be taken off the mail list for the Southern Highlander. ","Mr. Robert L. Scott ","MB Collection","Berry College Memorial Library",1927-4-5,,,,image-jpeg,en-US,"Text Document",MB63_10_21_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools, Inc.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/c531d098c97e071764027332f14bb585.jpg,,,1,0
6916,https://mbda.berry.edu/items/show/6916,"Letter to the Berry Schools from William P. Chase",,"William P. Chase transcribes a note to the Berry Schools enclosing a check for four gentleman mentioned in a past publication.","Mr. William P. Chase ","MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_66_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Easter,Eastern Star,Southern Highlander",https://mbda.berry.edu/files/original/a6ae64713e1392f053532adb0c94c6a8.jpg,,,1,0
6772,https://mbda.berry.edu/items/show/6772,MB66_7_73_001.jpg,,,"Mrs.   Bowers ","MB Collection","Berry College Memorial Library",1928-8-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_73_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/de7ba7c4985c85ea5dfc59fe129a7b4b.jpg,https://mbda.berry.edu/files/original/c7370bec382dba0008d65527d7b537bf.jpg,https://mbda.berry.edu/files/original/37e4e09048b2db46ed09a2b9d6576edc.jpg",,,1,0
5924,https://mbda.berry.edu/items/show/5924,"Letter to Martha Berry from Mrs. Stevens",,,"Mrs.   Stevens ","MB Collection","Berry College Memorial Library",1925-4-,,,,image-jpeg,en-US,"Text Document",MB64_2_62_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Southern Highlander","https://mbda.berry.edu/files/original/d64601597d2c210a01f4494fbc39521e.jpg,https://mbda.berry.edu/files/original/461ae21029ca19937f61bcd63c8f36e2.jpg,https://mbda.berry.edu/files/original/21c8d195d02ab51c898bdfd6223df9ab.jpg",,,1,0
9195,https://mbda.berry.edu/items/show/9195,"Letter from Mrs. Ada S. van Vechter to Martha Berry",,"Mrs. Ada S. van Vechter asks if Martha Berry received the suit of clothes she sent previously. She also sends another small box containing some dresses.","Mrs. Ada S. van Vechter ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Southern Highlander","https://mbda.berry.edu/files/original/47faef963e267b828bdbefda8418d413.jpg,https://mbda.berry.edu/files/original/b93e401bbd6599b1c0668090d101acc4.jpg",,,1,0
5437,https://mbda.berry.edu/items/show/5437,"Letter from Mrs. Anna B. Phelps to Martha Berry",,"Mrs. Phelps sends a check for $204.00 in memory of Gen. John Phelps.","Mrs. Anna B. Phelps ","MB Collection","Berry College Memorial Library",1927-10-13,,,,image-jpeg,en-US,"Text Document",MB63_6_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/5a796143d7c37c9a39cc069e753ef27a.jpg,https://mbda.berry.edu/files/original/4c9273bc2a2d42c3c763bdc5de00030a.jpg",,,1,0
7327,https://mbda.berry.edu/items/show/7327,"Letter to Martha Berry from Belle Eastman",,"Mrs. Eastman writes to Martha with a check to help with a student, writing that she has a deep interest in her work and admiration for Martha's faith and courage.","Mrs. Belle  Eastman ","MB Collection","Berry College Memorial Library",1928-4-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"admiration,Donation,Southern Highlander",https://mbda.berry.edu/files/original/fac718fee41ccc1b79e2a84297b3e259.jpg,,,1,0
5772,https://mbda.berry.edu/items/show/5772,"Letter to Martha Berry from Mrs. Sillman",,,"Mrs. C H Sillman ","MB Collection","Berry College Memorial Library",1927-11-9,,,,image-jpeg,en-US,"Text Document",MB64_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/8c49b366e227c93354c4eed51f63f26b.jpg,https://mbda.berry.edu/files/original/940f940d8b09c4e6ea27afc36622ffed.jpg",,,1,0
10316,https://mbda.berry.edu/items/show/10316,MB72_13_4_001.jpg,,,"Mrs. Charlotte  Hopkins ","MB Collection","Berry College Memorial Library",1929-8-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Forrest ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,tree moving","https://mbda.berry.edu/files/original/9696afbf8bfe4e79250b2a66c9999563.jpg,https://mbda.berry.edu/files/original/ddc3f7ec3a7cefa334d6dcd8b7e67d99.jpg",,,1,0
13674,https://mbda.berry.edu/items/show/13674,"Letter to Martha Berry from Charlotte Paul",,,"Mrs. Charlotte  Paul ","MB Collection","Berry College Memorial Library",1930-7-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/25a4ce15a7b74beef3cadccaecde8980.jpg,https://mbda.berry.edu/files/original/dbf8f970749b678c898f0e291cf5e00a.jpg",,,1,0
2363,https://mbda.berry.edu/items/show/2363,"Letter to Martha Berry from Mrs. D.D. Foster",,"Letter to Martha Berry from Mrs. D.D. Foster asking her to send a Southern Highlander and for prayer for her health. ","Mrs. D.D.  Foster ","MB Collection","Berry College Memorial Library",1926-1-28,,,,image-jpeg,en-US,"Text Document",MB51_10_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/a165d690e5f846bd95f674bf5ee1b090.jpg,,,1,0
11815,https://mbda.berry.edu/items/show/11815,"Letter to Martha Berry from Diane R. Biggs",,"Letter tells of a check the author is sending Miss Berry.","Mrs. Diane R. Biggs ","MB Collection","Berry College Memorial Library",1930-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/6287422092543fafb15e6a2fef4c334e.jpg,https://mbda.berry.edu/files/original/b394f3dd32b28a1989ea925923ba34ba.jpg,https://mbda.berry.edu/files/original/e101c095c169e87adea72d6d2d467472.jpg",,,1,0
10880,https://mbda.berry.edu/items/show/10880,"Letter to the Berry Schools from Mrs. Douglas Robinson",,"Mrs. Robinson writes to inquire about reserving an endowed day in honor of her brother, having donated $1000 in the past and having expressed interest in making additional contributions. ","Mrs. Douglas  Robinson ","MB Collection","Berry College Memorial Library",1929-8-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brother,endowed days,Southern Highlander","https://mbda.berry.edu/files/original/9ec64033d8a87a3b1d9573b040dba2c3.jpg,https://mbda.berry.edu/files/original/07d9717795659cc7ad9826018d525dea.jpg,https://mbda.berry.edu/files/original/2ca531ba509eabfa16f9e1f1c6753088.jpg,https://mbda.berry.edu/files/original/87ee8f4dd8576c7c2fbf0fde8aed1dc9.jpg,https://mbda.berry.edu/files/original/9c579bceb9c4a8acca66177da53d6bdd.jpg",,,1,0
4964,https://mbda.berry.edu/items/show/4964,"Letter from Mrs. Eda A. Safford to Martha Berry",,"Mrs. Safford sends a check for $10 on behalf of the Missionary Guild, M.E. Church. She also thanks Martha Berry for the calendar and school magazine.","Mrs. Eda A. Safford ","MB Collection","Berry College Memorial Library",1927-5-27,,,,image-jpeg,en-US,"Text Document",MB62_10_86_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Southern Highlander",https://mbda.berry.edu/files/original/c3573bb4b57f582bbdd2a3451d4a83df.jpg,,,1,0
10603,https://mbda.berry.edu/items/show/10603,"Letter to Martha Berry from Mrs. Maloney",,,"Mrs. Elise  Maloney ","MB Collection","Berry College Memorial Library",1929-8-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/320e9c7c8aa751ffd3c7c04ba230e47c.jpg,https://mbda.berry.edu/files/original/dece07e6b2c0e8036b5267e46a1138fc.jpg,https://mbda.berry.edu/files/original/c6491d3e170e597d595d4202d7694ddc.jpg",,,1,0
7202,https://mbda.berry.edu/items/show/7202,"Letter to Martha Berry from Ella H. Warren",,"Letter requesting extra copies of the literature and the Southern Highlander to be sent to Mrs. Lola Ray. New members are asked to contribute.","Mrs. Ella H. Warren ","MB Collection","Berry College Memorial Library",1928-10-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,Moravian Trail Chapter,Mrs. Clyde E. Warren,Mrs. Lola Ray,Southern Highlander","https://mbda.berry.edu/files/original/0ee58c9414846be1099a252e76c7844d.jpg,https://mbda.berry.edu/files/original/95bcb6a5ca68d4490d965637f9d5243a.jpg",,"Daughters of the American Revolution",1,0
11946,https://mbda.berry.edu/items/show/11946,"Letter to Martha Berry from Elsa Gregory Butler",,"Mrs. Butler gives Miss Berry $150 to do whatever she thinks best and replies to the question in the Southern Highlander about what readers liked best, saying she likes the letters from students and graduates because it shows the need of the students. ","Mrs. Elsa Gregory Butler ","MB Collection","Berry College Memorial Library",1930-7-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"editorial column,Southern Highlander","https://mbda.berry.edu/files/original/34f5a2e7cb63b6b98026af1585f42397.jpg,https://mbda.berry.edu/files/original/8b40840377511d3b103a89dd18fb6999.jpg,https://mbda.berry.edu/files/original/ddb6a0c92ff525b637c629e2a5b72eda.jpg",,,1,0
10601,https://mbda.berry.edu/items/show/10601,"Letter to Martha Berry from Mrs. Elsie. R. Maloney",,,"Mrs. Elsie R Maloney ","MB Collection","Berry College Memorial Library",1929-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_58_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/0371da8be87471ed92697689e86f0e40.jpg,https://mbda.berry.edu/files/original/4d4a2d1cf887d965ac4bcf2ae19fde01.jpg,https://mbda.berry.edu/files/original/436042b06825db6d1b4c0a8e78b17906.jpg,https://mbda.berry.edu/files/original/d57d668dc7d2b0cc7d6e16e6449208cf.jpg",,,1,0
7596,https://mbda.berry.edu/items/show/7596,"Letter to the editor of the Berry News from Mrs. Emma Gleason",,"Mrs. Gleason asks that her name be placed on the Berry News list and for the Southern Highlander to be sent to her address.","Mrs. Emma  Gleason ","MB Collection","Berry College Memorial Library",1928-11-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_13_33_001,"Mount Berry, Georgia",,,,,,,,,,"Berry News","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/f858a1df5faf45b3caf1034f79094154.jpg,,,1,0
5994,https://mbda.berry.edu/items/show/5994,"Letter from Mrs. Estelle Clark Watson to Martha Berry",,"Mrs. Watson sends a box of clothing to the Berry Schools after seeing the request in the Southern Highlander.","Mrs. Estelle Clark Watson ","MB Collection","Berry College Memorial Library",-2-1,,,,image-jpeg,en-US,"Text Document",MB64_6_98_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/f1d691bfd9faea0f24437aa7270807e8.jpg,https://mbda.berry.edu/files/original/99e8799ae1ce4c62d5d68c6453c23127.jpg",,,1,0
5790,https://mbda.berry.edu/items/show/5790,"Letter from Mrs. F. Florelle Seymour to Martha Berry",,"Mrs. F. Florelle Seymour encloses $1.00 for the Southern Highlander and thanks Martha Berry for the calendar she received.  ","Mrs. F. Florelle  Seymour ","MB Collection","Berry College Memorial Library",1927-4-15,,,,image-jpeg,en-US,"Text Document",MB63_10_45_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/c10cef2038e791d2823f9e4c761687ac.jpg,,,1,0
10554,https://mbda.berry.edu/items/show/10554,MB73_4_11_001.jpg,,,"Mrs. Frances  McCoy ","MB Collection","Berry College Memorial Library",1929-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liggett School,literature,Southern Highlander","https://mbda.berry.edu/files/original/804b7d09c6c86b13f2f747af9f9f5a95.jpg,https://mbda.berry.edu/files/original/5db05c4d278c4b02ae66c3245febfd7e.jpg",,,1,0
5407,https://mbda.berry.edu/items/show/5407,"Letter to Martha Berry from Mrs. Frances G. Owens",,"Mrs. Owens thanks Martha Berry for the box of cotton she received at Christmas time and describes her enjoyment in reading the Southern Highlander.","Mrs. Frances G. Owens ","MB Collection","Berry College Memorial Library",1927-1-12,,,,image-jpeg,en-US,"Text Document",MB63_4_35_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,Southern Highlander","https://mbda.berry.edu/files/original/e7329f158b7611fe0d84352ceafa5a62.jpg,https://mbda.berry.edu/files/original/955b2a01c1539d4a77d568288da58c11.jpg",,,1,0
8512,https://mbda.berry.edu/items/show/8512,"Letter from Mrs. Frank C. Grannis to Berry Schools",,"Secretary of Nancy Hanks Memorial Association, Mrs. Grannis, writes to the gentleman of Berry Schools asking for the latest copy of the Southern Highlander as well as for anything else ""in the way of publicity."" ","Mrs. Frank C. Grannis ","MB Collection","Berry College Memorial Library",1928-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_2_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grannis,Nancy Hanks Memorial Association of Lincoln Memorial University,Southern Highlander","https://mbda.berry.edu/files/original/07cc666f60e3dfdefe73cd959efb1b18.jpg,https://mbda.berry.edu/files/original/d6cabb0f8f20e8d9de8d914f45d83cc3.jpg",,,1,0
10810,https://mbda.berry.edu/items/show/10810,"Letter from Anna B. Phelps to Martha Berry",,"A request for copies of the Southern Highlander.","Mrs. J. W. Phelps ","MB Collection","Berry College Memorial Library",1929-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/2c882135c57ae33500d1e4501b59e43a.jpg,,,1,0
481,https://mbda.berry.edu/items/show/481,"Letter to Martha Berry from Jane Bruere",,"Mrs. Jane Bruere writes to Martha Berry thanking her for the gift of a copy of the Southern Highlander as well as a copy of The Sunday Lady of Possum Trot. ","Mrs. Jane  Bruere ","MB Collection","Berry College Memorial Library",1936-11-11,,,,image-jpeg,en-US,"Text Document",MB112_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cosmopolitan Club,Possum Trot,Southern Highlander,thank you note,The Sunday Lady",https://mbda.berry.edu/files/original/d72b29593962748d65da4928a6ce36f4.jpg,,,1,0
10878,https://mbda.berry.edu/items/show/10878,"Letter to Martha Berry from Jean K. Robinson",,"Mrs. Robinson writes to ask for a copy of the Southern Highlander and other literature in order to pique the interest of a friend of hers with a lot of money and time. ","Mrs. Jean K. Robinson ","MB Collection","Berry College Memorial Library",1929-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/2c8bbda9194c713c47b57e23c4595cab.jpg,https://mbda.berry.edu/files/original/af4fd8bef803a1f267a261203e2039b1.jpg",,,1,0
3003,https://mbda.berry.edu/items/show/3003,"Letter from Mrs. Josephine Sailer to Miss Martha Berry",,"Mrs. Sailer sends a $150 check for scholarship at the Berry Schools.","Mrs. Josephine  Sailer ","MB Collection","Berry College Memorial Library",1926-4-19,,,,image-jpeg,en-US,"Text Document",MB55_13_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Southern Highlander",https://mbda.berry.edu/files/original/4606a2dbecc0b2a43bc3199fa744bf12.jpg,,,1,0
9269,https://mbda.berry.edu/items/show/9269,"Letter to Martha Berry from Julia Wheeler",,"Julia Wheeler writes to Martha with a donation to help a student at Berry.","Mrs. Julia  Wheeler ","MB Collection","Berry College Memorial Library",1928-4-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Southern Highlander",https://mbda.berry.edu/files/original/37767b89d6bd6578d9ccd50dd146ecf9.jpg,,,1,0
8272,https://mbda.berry.edu/items/show/8272,"Letter to Martha Berry form L. E. Lowrie",,"Letter of donation to the Berry Schools and the sentiments of the good work she was doing at the schools. ","Mrs. L. E.  Lawrie ","MB Collection","Berry College Memorial Library",1928-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/f74bc2e3ef565670defc43085bec9a33.jpg,,,1,0
11016,https://mbda.berry.edu/items/show/11016,"Letter to The Berry Schools from Lillian F. Smiley",,"Mrs. Smiley writes to The Berry Schools to inform them that she has shipped a box of clothing and other items and requests confirmation of receipt. She also asks that the next issue of the Southern Highlander be sent to their home in Florida. ","Mrs. Lillian F. Smiley ","MB Collection","Berry College Memorial Library",1929-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Southern Highlander","https://mbda.berry.edu/files/original/237f0a107027f09ea1717d89fa34bdbd.jpg,https://mbda.berry.edu/files/original/093c3ea1ce36ed26101103ad184301fe.jpg",,,1,0
13631,https://mbda.berry.edu/items/show/13631,"Letter to Martha Berry from Lucy Eliot",,,"Mrs. Lucy  Eliot ","MB Collection","Berry College Memorial Library",1936-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_12_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colony Club,Lucy Eliot,Southern Highlander","https://mbda.berry.edu/files/original/15924420c44113c80bfce15f09669e1f.jpg,https://mbda.berry.edu/files/original/4f6bcffbcf1ecc56eb9467cb42f0b8c4.jpg,https://mbda.berry.edu/files/original/c112350ebc40d0b69ef1ca6be8e88c11.jpg,https://mbda.berry.edu/files/original/baeeec4f5882b8c7bd4443f123c7f57f.jpg",,,1,0
13407,https://mbda.berry.edu/items/show/13407,"Letter from Mrs. Meyers to The Berry Schools",,"Mrs. Meyer sends a check in hopes that it will help the boys and girls of Berry.","Mrs. M. Irene Meyers ","MB Collection","Berry College Memorial Library",1930-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"magazine,Southern Highlander",https://mbda.berry.edu/files/original/a911fe3f311fd74e911daa4a88120eb1.jpg,,,1,0
14034,https://mbda.berry.edu/items/show/14034,"Letter to Martha Berry from Mrs. Margaret Stafford",,"Mrs. Stafford thanks Martha Berry for the Southern Highlander she received and sends a $10.00 donation to the Berry Schools in return.","Mrs. Margaret  Stafford ","MB Collection","Berry College Memorial Library",1930-7-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/c12dcbe6d1652604bba2f24240ed6956.jpg,,,1,0
2300,https://mbda.berry.edu/items/show/2300,"Letter from Mrs. Mary A. McLain to Martha Berry",,"Mrs. McLain thanks Martha Berry for the glass of blackberry jelly and the Southern Highlander magazine she received. She wishes Martha Berry the best and congratulates her on her work at the Berry Schools.","Mrs. Mary A. McLain ","MB Collection","Berry College Memorial Library",1926-1-1,,,,image-jpeg,en-US,"Text Document",MB53_12_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackberry jelly,jelly,Southern Highlander","https://mbda.berry.edu/files/original/b33e35608b62aae376ac641d65e9b54c.jpg,https://mbda.berry.edu/files/original/f3f4363cae58b082fc8c87eb3aeb36cd.jpg",,,1,0
