﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10878,https://mbda.berry.edu/items/show/10878,"Letter to Martha Berry from Jean K. Robinson",,"Mrs. Robinson writes to ask for a copy of the Southern Highlander and other literature in order to pique the interest of a friend of hers with a lot of money and time. ","Mrs. Jean K. Robinson ","MB Collection","Berry College Memorial Library",1929-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/2c8bbda9194c713c47b57e23c4595cab.jpg,https://mbda.berry.edu/files/original/af4fd8bef803a1f267a261203e2039b1.jpg",,,1,0
10880,https://mbda.berry.edu/items/show/10880,"Letter to the Berry Schools from Mrs. Douglas Robinson",,"Mrs. Robinson writes to inquire about reserving an endowed day in honor of her brother, having donated $1000 in the past and having expressed interest in making additional contributions. ","Mrs. Douglas  Robinson ","MB Collection","Berry College Memorial Library",1929-8-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brother,endowed days,Southern Highlander","https://mbda.berry.edu/files/original/9ec64033d8a87a3b1d9573b040dba2c3.jpg,https://mbda.berry.edu/files/original/07d9717795659cc7ad9826018d525dea.jpg,https://mbda.berry.edu/files/original/2ca531ba509eabfa16f9e1f1c6753088.jpg,https://mbda.berry.edu/files/original/87ee8f4dd8576c7c2fbf0fde8aed1dc9.jpg,https://mbda.berry.edu/files/original/9c579bceb9c4a8acca66177da53d6bdd.jpg",,,1,0
10937,https://mbda.berry.edu/items/show/10937,"Letter to Martha Berry from Louise B. Scott",,"Miss Scott writes to ask why she has not received copies of the Southern Highlander and expresses her desire to support a student through a scholarship. ","Miss Louise B. Scott ","MB Collection","Berry College Memorial Library",1929-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/f0b51bf918fe1ac67f2a9c9dfaf64af7.jpg,https://mbda.berry.edu/files/original/996b196b812f5c546df73d344c9a6713.jpg",,,1,0
10938,https://mbda.berry.edu/items/show/10938,"Letter to Louise B. Scott from Martha Berry",,"Miss Berry thanks Miss Scott for her support and explains how much it is needed at the schools. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Louise B. Scott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/5eb0d71a9cc5bc62b7470a4b9ef5f210.jpg,,,1,0
10980,https://mbda.berry.edu/items/show/10980,"Letter to Martha Berry from Harriet A. Simpson",,"Miss Simpson donates $150 to be used however Miss Berry thinks best. ","Miss Harriet A.  Simpson ","MB Collection","Berry College Memorial Library",1929-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/b813236e3113a4b6b1e604d4a6290d3f.jpg,,,1,0
11012,https://mbda.berry.edu/items/show/11012,"Letter to Martha Berry from Lillian F. Smiley",,"Lillian F. Smiley asks for two copies of the Southern Highlander because she wants to arouse interest in the work of the Berry Schools. "," Lillian F. Smiley ","MB Collection","Berry College Memorial Library",1929-7-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/fd4c4271d36568ddf8a839d03b37455e.jpg,https://mbda.berry.edu/files/original/e6f7ab29a628fe2a31c8de301cb5fb4b.jpg",,,1,0
11016,https://mbda.berry.edu/items/show/11016,"Letter to The Berry Schools from Lillian F. Smiley",,"Mrs. Smiley writes to The Berry Schools to inform them that she has shipped a box of clothing and other items and requests confirmation of receipt. She also asks that the next issue of the Southern Highlander be sent to their home in Florida. ","Mrs. Lillian F. Smiley ","MB Collection","Berry College Memorial Library",1929-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Southern Highlander","https://mbda.berry.edu/files/original/237f0a107027f09ea1717d89fa34bdbd.jpg,https://mbda.berry.edu/files/original/093c3ea1ce36ed26101103ad184301fe.jpg",,,1,0
11032,https://mbda.berry.edu/items/show/11032,"Letter to The Berry Schools from Laura Smith",,"Laura Smith has just received the summer Southern Highlander and was moved to send a $100 donation. "," Laura   Smith ","MB Collection","Berry College Memorial Library",1929-9-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_29_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/646617a1cbd8a11e7d0dd07786898679.jpg,,,1,0
11060,https://mbda.berry.edu/items/show/11060,"Letter to Martha Berry from James Stark Jr.",,"Mr. Stark writes that he just received a Southern Highlander and remedies his neglect of the Schools by sending a check. "," James  Stark Jr.","MB Collection","Berry College Memorial Library",1929-7-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/e802d7de788066592a508493c96e655b.jpg,,,1,0
11131,https://mbda.berry.edu/items/show/11131,"Letter to The Berry Schools from Edith B. Tessenden",,"Edith B. Tessenden sends a small check with her prayers and 2 stamps and asks that the Schools send her some literature about The Berry Schools."," Edith B. Tessenden ","MB Collection","Berry College Memorial Library",1929-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,Sunday Lady",https://mbda.berry.edu/files/original/2e2e9c04153ca9c321e9568e0eb610e7.jpg,,,1,0
11151,https://mbda.berry.edu/items/show/11151,"Letter to Bessie Bonner from Chester E. Martin",,"Mr. Martin sends the dummy of the Spring Highlander and asks that she write the cut lines for pictures. "," Chester E. Martin ","MB Collection","Berry College Memorial Library",1929-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/fcd17cf410db15bc3c4e6b3fa9921ea6.jpg,,,1,0
11152,https://mbda.berry.edu/items/show/11152,"Letter to Bessie Bonner from G. G. Townley",,"Mr. Townley says the letter was received and they are making a special order so that the proof will be in the next day's mail. "," G. G. Townley ","MB Collection","Berry College Memorial Library",1929-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/c96c3c8ad1aa1a5c458c5d8b69a9a8da.jpg,,,1,0
11155,https://mbda.berry.edu/items/show/11155,"Letter to Bessie Bonner from Chester E. Martin",,"Mr. Martin thanks Miss Bonner for sending business to his firm and says that he expects to spend in the next few days an idea for the next Highlander cover in the new water-color process of printing.  "," Chester  E. Martin ","MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"printing,Southern Highlander,water-color",https://mbda.berry.edu/files/original/8625fa0d7cd806f971a0e0c282ba4b63.jpg,,,1,0
11156,https://mbda.berry.edu/items/show/11156,"Letter to  Bessie Bonner from Chester E. Martin",,"Chester E. Martin, Vice President of The Printing House of Townley, Webb & Martin, advises that the cover page for the Summer Highlander has been sent for approval.. "," Chester E Martin ","MB Collection","Berry College Memorial Library",1929-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"printing,Southern Highlander","https://mbda.berry.edu/files/original/7869e7c56f03410822e5b57284f8911c.jpg,https://mbda.berry.edu/files/original/aa706a036d55388c9ac601174c175160.jpg",,,1,0
11157,https://mbda.berry.edu/items/show/11157,"Letter to Bessie Bonner from Chester E. Martin",,"Mr. Martin writes to ask for more copy because he things the magazine would look better that way. He also asks for the picture of Anne to go with the pictures of Lily and Jean. "," Chester E. Martin ","MB Collection","Berry College Memorial Library",1929-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jean,Lily,Southern Highlander",https://mbda.berry.edu/files/original/7e67f9fd71c58d4aa5ae4ab8d7e029b0.jpg,,,1,0
11158,https://mbda.berry.edu/items/show/11158,"Letter to Bessie Bonner from Lee Webb",,"Mr. Web encloses proofs for the folders for correction, asks if Miss Bonner will mail the copy for the Highlander and offers to run up and get it. "," Lee  Webb ","MB Collection","Berry College Memorial Library",1929-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/7011bd31da268d2f3c12420853718488.jpg,,,1,0
11196,https://mbda.berry.edu/items/show/11196,"Letter to Martha Berry from Mrs. Wm. B. Twilley",,"Mrs. Twilley thanks Miss Berry for the Southern Highlander and says that she hopes she can help in the splendid work as soon as she can. ","Mrs. Wm. B. Twilley ","MB Collection","Berry College Memorial Library",1928-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/a4dc2d614b5f08e44ab66600fc0558b5.jpg,https://mbda.berry.edu/files/original/66b3612b8c9f275cabcf3ddf2592de65.jpg",,,1,0
11269,https://mbda.berry.edu/items/show/11269,"Letter to Martha Berry from Mrs. Susan M. Watson",,"Mrs. Watson encloses a check donation for Martha Berry and reflects on when they first met at Battle Creek. Mrs. Watson also says she enjoys reading The Southern Highlander paper and thanks Martha Berry for the cotton she sent Mrs. Watson. This letter is sent from 225 West 86th St., New York City, NY."," Susan M. Watson ","MB Collection","Berry College Memorial Library",1929-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle,Battle  Creek,cotton,Donation,Southern,Southern Highlander,susan,Watson","https://mbda.berry.edu/files/original/622821912cc333b0d152f2dc9392ae0b.jpg,https://mbda.berry.edu/files/original/12c6b2392ce8fbac287cc9e78fcffdfe.jpg",,,1,0
11291,https://mbda.berry.edu/items/show/11291,"Letter from Theodore L. Welles to Martha Berry",,"Theodore Welles writes Martha Berry to thank her for the jar of watermelon preserve and a copy of the Southern Highlander.  He also sends a check for $10.00 for her to use in her work at the school."," Theodore L. Welles ","MB Collection","Berry College Memorial Library",1925-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_59_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Southern Highlander,watermelon preserves,Welles",https://mbda.berry.edu/files/original/8410af26e920015ec679f26c18e8ac76.jpg,,,1,0
11350,https://mbda.berry.edu/items/show/11350,"Letter to Martha Berry from Mary T. Wick",,"Mrs. Wick writes Miss Berry to thank her for sending the ""Summer Highlander"" and to say that she enjoyed it very much. The typewritten note at the top indicates that Mrs. Wick also sent a donation of $25. "," Mary T. Wick ","MB Collection","Berry College Memorial Library",1929-7-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/416ec4435fbb1dd592db90de061774a6.jpg,,,1,0
11456,https://mbda.berry.edu/items/show/11456,"Request to remove Mrs. Yardley from mailing list.",,,,"MB Collection","Berry College Memorial Library",1929-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_32_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death notification,Southern Highlander",https://mbda.berry.edu/files/original/47880893c66788093b12df84b6f45aa3.jpg,,,1,0
11662,https://mbda.berry.edu/items/show/11662,"Letter to the Editor of the Southern Highlander from E. H. Anderson",,"E. H. Anderson writes to the Southern Highlander to try and secure copies of issues of the Southern Highlander for the library. If there are is no way to grant the request they wish to know so it can be put on record."," E H Anderson ","MB Collection","Berry College Memorial Library",1930-9-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_2_21_001,"Mount Berry, Georgia",,,,,,,,,," Editor   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Public Library,Southern Highlander",https://mbda.berry.edu/files/original/89a1916b195141477b76508689209a98.jpg,,,1,0
11814,https://mbda.berry.edu/items/show/11814,"Letter to Mrs. Hermann M. Biggs from Martha Berry",,"Miss Berry thanks Mrs. Biggs and says that they work hard to tell of their great need in the Highlander and other letters but it's hard to describe the actual facts. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_53_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Hermann M. Biggs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"facts,Southern Highlander",https://mbda.berry.edu/files/original/875cd134125e697fe89bc0e67a498fa0.jpg,,,1,0
11815,https://mbda.berry.edu/items/show/11815,"Letter to Martha Berry from Diane R. Biggs",,"Letter tells of a check the author is sending Miss Berry.","Mrs. Diane R. Biggs ","MB Collection","Berry College Memorial Library",1930-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/6287422092543fafb15e6a2fef4c334e.jpg,https://mbda.berry.edu/files/original/b394f3dd32b28a1989ea925923ba34ba.jpg,https://mbda.berry.edu/files/original/e101c095c169e87adea72d6d2d467472.jpg",,,1,0
11831,https://mbda.berry.edu/items/show/11831,"Letter to Sister from Madge",,"Madge sends a check and asks for the blue and silver book. She asks for an update on how everything is going and how Miss Berry is. "," Madge   ","MB Collection","Berry College Memorial Library",1930-9-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_70_001,"Mount Berry, Georgia",,,,,,,,,," Sister   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/896b01555505f6c373ec830681555ec5.jpg,https://mbda.berry.edu/files/original/d1c62b4123248cdb3a92489e0f56a3dd.jpg",,,1,0
11863,https://mbda.berry.edu/items/show/11863,"Letter to Martha Berry from Helen C. Bradley",,"Miss Bradley writes to send $5 to the Berry Schools and says that she receives two copies of the Southern Highlander each time it is sent so she asks that her mother's name be removed from the list so that her family only receives one copy. ","Miss Helen C. Bradley ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/29a9bbfade1852f3edebabc418233bc0.jpg,https://mbda.berry.edu/files/original/748ab500d6cbd0ea4b7ccc96453b4def.jpg",,,1,0
11864,https://mbda.berry.edu/items/show/11864,"Letter about Helen C. Bradley",,"Note says there is only one donor card but there must be two plates for Helen C. Bradley so two copies of the Highlanders are sent to her home. ",,"MB Collection","Berry College Memorial Library",1930-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander",https://mbda.berry.edu/files/original/5c8620a60d0ebb24044e4cf120278a3e.jpg,,,1,0
11891,https://mbda.berry.edu/items/show/11891,"Letter to Anne L. Brooks from Martha Berry",,"Letter discusses scholarship options and policy. A Southern Highlander is sent along with this letter.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anne L. Brooks ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arlington,Southern Highlander,Texas",https://mbda.berry.edu/files/original/bcce3446d16a519fb28bc4390d92a22f.jpg,,,1,0
11937,https://mbda.berry.edu/items/show/11937,"Letter to Martha Berry from Harry H. Burr",,"Mr. Burr inquires about sending a girl he met in the Sand Mountain area to the Berry Schools. He asks about work, daily routines, religious work, and cost of books and other supplies. "," Harry H. Burr ","MB Collection","Berry College Memorial Library",1930-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander","https://mbda.berry.edu/files/original/d86795ea7a7bb21d263b4208d429da7b.jpg,https://mbda.berry.edu/files/original/cbb3d43d2debba7475e3db95892bd055.jpg,https://mbda.berry.edu/files/original/83b55daa990c88419a15e0205c80e1de.jpg,https://mbda.berry.edu/files/original/b0d4b875ddfcb51a3c9304ffefe272d9.jpg",,,1,0
11946,https://mbda.berry.edu/items/show/11946,"Letter to Martha Berry from Elsa Gregory Butler",,"Mrs. Butler gives Miss Berry $150 to do whatever she thinks best and replies to the question in the Southern Highlander about what readers liked best, saying she likes the letters from students and graduates because it shows the need of the students. ","Mrs. Elsa Gregory Butler ","MB Collection","Berry College Memorial Library",1930-7-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"editorial column,Southern Highlander","https://mbda.berry.edu/files/original/34f5a2e7cb63b6b98026af1585f42397.jpg,https://mbda.berry.edu/files/original/8b40840377511d3b103a89dd18fb6999.jpg,https://mbda.berry.edu/files/original/ddb6a0c92ff525b637c629e2a5b72eda.jpg",,,1,0
11988,https://mbda.berry.edu/items/show/11988,"Letter to the Berry Schools from H. F. Cary",,"H. F. Cary of The Southern Railway System explains the amount of copies needed of each seasonal edition of The Southern Highlander.","Mr. H. F. Cary ","MB Collection","Berry College Memorial Library",1930-7-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B.  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,Southern Highlander,Southern Railway",https://mbda.berry.edu/files/original/b822d3aa747f389a185ba9de61b0f114.jpg,,,1,0
12205,https://mbda.berry.edu/items/show/12205,"Letter to Martha Berry from John Cox ",,"Mr. Cox sends a check to the Berry schools","Mr. John L. Cox ","MB Collection","Berry College Memorial Library",1930-7-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,Southern Highlander",https://mbda.berry.edu/files/original/183fd8f7864bc6103adbea4f03eecc43.jpg,,,1,0
12363,https://mbda.berry.edu/items/show/12363,"Letter from Geo Dominick to Martha Berry",,"Mr. Dominick sends Martha Berry a donation.","Mr. Geo F. Dominick ","MB Collection","Berry College Memorial Library",1930-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,Southern Highlander",https://mbda.berry.edu/files/original/eb0b153eb10f97caa3e879e16897b739.jpg,,,1,0
12416,https://mbda.berry.edu/items/show/12416,"Letter to Martha Berry from Louise E.",,"Louise writes that she just read the Southern Highlander and sends a small check of $25 for ""the good work""."," Louise  E ","MB Collection","Berry College Memorial Library",1930-11-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB76_13_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Southern Highlander","https://mbda.berry.edu/files/original/61d942781c5bb28b4823e403bc1d8868.jpg,https://mbda.berry.edu/files/original/5b7abf5ea1883cc154cc4cc08a1c328a.jpg",,,1,0
12613,https://mbda.berry.edu/items/show/12613,"Letter to Miss Bonner from Aubrey D. Geier ",,"Aubrey Geier writes to Miss Bonner that she is sending a donation."," Aubrey D. Geier ","MB Collection","Berry College Memorial Library",1930-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","change address,Donation,Southern Highlander",https://mbda.berry.edu/files/original/79973e9f07d39ec21e058826e1054ad2.jpg,,,1,0
