﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7242,https://mbda.berry.edu/items/show/7242,"Letter to Martha Berry from Virginia de Goey",,"Virginia writes to Martha with a check for twenty five dolls for the Berry Schools.","Miss Virginia  de Goey ","MB Collection","Berry College Memorial Library",1928-11-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/e7344c8483438c65477756cb881c469e.jpg,,,1,0
4099,https://mbda.berry.edu/items/show/4099,"Letter to Martha Berry from W. A. Gray",,"Letter to Martha Berry from W. A. Gray explaining that he is going to do everything he can to help a girl attend the Berry Schools.  His donation is specifically for Charley Claxton's sister.  "," W. A. Gray ","MB Collection","Berry College Memorial Library",1927-1-17,,,,image-jpeg,en-US,"Text Document",MB61_3_71_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Route 4",https://mbda.berry.edu/files/original/9a58705b4f7aa1590fb2d385c28c5c80.jpg,,,1,0
2649,https://mbda.berry.edu/items/show/2649,"Letter to Martha Berry from W. J. Nunnally",,"W. J. Nunnally sends $25 to the Berry Schools towards the $100,000 drive."," W. J. Nunally ","MB Collection","Berry College Memorial Library",1926-6-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100000 drive,Donation",https://mbda.berry.edu/files/original/397d4f89ff4052a841580640d991bbfd.jpg,,,1,0
713,https://mbda.berry.edu/items/show/713,"Letter to Martha Berry from W.K. Ballantyne",,"Mr. Ballantyne explains that the boys of Seventh Presbyterian are sending $50 to help the rebuilding of the Boy's Dormitory that was lost in the fire. ","Mr. W.K.  Ballantyne ","MB Collection","Berry College Memorial Library",1926-6-1,,,,image-jpeg,en-US,"Text Document",MB48_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy's dormitory,Donation,fire,Rebuild",https://mbda.berry.edu/files/original/bb2023c908630486287a13b607bfd79b.jpg,,,1,0
5739,https://mbda.berry.edu/items/show/5739,"Letter to Martha Berry from W.R.C. Smith ",,"Letter to Martha Berry telling of donation of second hand clothing to the children at Berry. "," W. R. C. Smith ","MB Collection","Berry College Memorial Library",1926-12-27,,,,image-jpeg,en-US,"Text Document",MB64_1_82_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Donation",https://mbda.berry.edu/files/original/148a9a2232ac327dbf6a57b909fad329.jpg,,,1,0
4725,https://mbda.berry.edu/items/show/4725,"Letter to Martha Berry from W.T. Knight",,"Mr. Knight congratulates Miss Berry on her 25th anniversary and sends a donation of $2. ","Mr. W. T. Knight ","MB Collection","Berry College Memorial Library",1927-2-18,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_74_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/73b9a9e78b7f07ecd3dac0eda8a82ce4.jpg,,,1,0
1818,https://mbda.berry.edu/items/show/1818,"Letter to Martha Berry from William A. Drayton ",,"Letter to Martha Berry from William A. Drayton informing her that her letter asking for his help just reached his desk but that he would like to donate $20 and congratulate her on her splendid work, while wishing her every success in her endeavors. "," Wiliam  A.  Drayton  ","MB Collection","Berry College Memorial Library",1926-11-12,,,,image-jpeg,en-US,"Text Document",MB51_4_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,splendid work,William A. Drayton",https://mbda.berry.edu/files/original/233e223971e040764abf675a3d4c93d5.jpg,,,1,0
2344,https://mbda.berry.edu/items/show/2344,"Letter to Martha Berry from William A. Dusenbury",,"Mr. Dusenbury sends $1000 to be used to rebuild the burned down dormitory at the request of Mrs. Eloise F. Dusenbury. ","Mr. William A. Dusenbury ","MB Collection","Berry College Memorial Library",1926-6-17,,,,image-jpeg,en-US,"Text Document",MB51_4_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire",https://mbda.berry.edu/files/original/b7e356584dae5404f04b21312abe4b1c.jpg,,,1,0
2404,https://mbda.berry.edu/items/show/2404,"Letter to Martha Berry from William Adams Delano",,"Donation of $50.00 from William Adams Delano to the Berry Schools."," William Adams Delano ","MB Collection","Berry College Memorial Library",1926-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_1_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/af866354b4eb9573ee535b719a1fc2fa.jpg,,,1,0
1819,https://mbda.berry.edu/items/show/1819,"Letter to Martha Berry from William Edwards",,"This is a letter to Miss Martha Berry from William Edwards, referring to sending oranges and grapefruit to Berry Schools."," William  Edwards ","MB Collection","Berry College Memorial Library",1926-12-17,,,,image-jpeg,en-US,"Text Document",MB51_5_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,grapefruit,Mrs. Carlisle,oranges",https://mbda.berry.edu/files/original/9fe73b5de03aecd376fa4b58eaf315c9.jpg,,,1,0
5957,https://mbda.berry.edu/items/show/5957,"Letter to Martha Berry from William Ives Washburn",,"Check enclosed for $150.","Mr. Wm. Ives Washburn ","MB Collection","Berry College Memorial Library",1927-11-5,,,,image-jpeg,en-US,"Text Document",MB64_6_104_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/9f5f41cf1d0e9afaa5dc21b372f0e4fc.jpg,https://mbda.berry.edu/files/original/c4ace2b25550a20931f0c19b0b72213d.jpg",,,1,0
4664,https://mbda.berry.edu/items/show/4664,"Letter to Martha Berry from William Kellen",,"Mr. Kellen writes to Martha with a donation to the school."," William v Kellen ","MB Collection","Berry College Memorial Library",1927-1-7,,,,image-jpeg,en-US,"Text Document",MB62_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/2580182e4a97b7779f2663896532b78d.jpg,,,1,0
5171,https://mbda.berry.edu/items/show/5171,"Letter to Martha Berry from William Monroe",,"William writes to Martha in response to the November 2nd letter with a check for the Berry Schools."," William  Monroe ","MB Collection","Berry College Memorial Library",1927-11-12,,,,image-jpeg,en-US,"Text Document",MB63_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/d51ab2870d28b29a18fa9d0a517ef7db.jpg,,,1,0
2412,https://mbda.berry.edu/items/show/2412,"Letter to Martha Berry from William S. Forbes",,"Donation of $150.00 from William S. Forbes towards a young girl's tuition at the Berry school."," William S. Forbes ","MB Collection","Berry College Memorial Library",1926-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Southern Highlander,tuition","https://mbda.berry.edu/files/original/609b3c9d5565a3203d63ddbb887bd655.jpg,https://mbda.berry.edu/files/original/c453dbfe645956d2b44889491257a50d.jpg",,,1,0
3760,https://mbda.berry.edu/items/show/3760,"Letter to Martha Berry from William Waterhouse",,"William writes to Martha with a donation for the school.","Mr. William P Waterhouse ","MB Collection","Berry College Memorial Library",-12-12,,,,image-jpeg,en-US,"Text Document",MB57_2_24_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/d736820ee86798ed6f7947a5d5d16bfe.jpg,,,1,0
13954,https://mbda.berry.edu/items/show/13954,"Letter to Martha Berry from Wm. Jay Schiffelin",,"Wm. Jay Schiffelin sends a $250 check as a Christmas present from the Association of Berry Pilgrims."," Wm. Jay Schiffelin ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Association of Berry Pilgrims,Berry Pilgrims,Donation,new year,Pilgrims",https://mbda.berry.edu/files/original/594fad7cab0470c3da45059f6571d3b8.jpg,,,1,0
15152,https://mbda.berry.edu/items/show/15152,"Letter to Martha Berry, from Allie K. Haymaker",,"Allie K. Haymaker sent a check for $10 to Martha Berry and told her to use to the money for anything that it is in need for. ","Mrs. Allie K. Haymaker ","MB Collection","Berry College Memorial Library",1939-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/ee51cdd3c82b80683141707aabe96a90.jpg,,,1,0
14625,https://mbda.berry.edu/items/show/14625,"Letter to Martha Berry, from Erwin A. Holt ",,"Erwin A. Holt sends a donation check of $600 for a Thanksgiving offering, discussing his last visit to Berry. "," Erwin  A.  Holt  ","MB Collection","Berry College Memorial Library",1938-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_21_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Possum Trot",https://mbda.berry.edu/files/original/91477c4082e9acd1fb98667299ce3d69.jpg,,,1,0
13113,https://mbda.berry.edu/items/show/13113,"Letter to Marthat Berry from Waldine Z. Kopperl",,"This letter accompanied  $150 scholarship donation in memory of Mrs. Kopperl's son, George."," Waldine Z. Kopperl ","MB Collection","Berry College Memorial Library",1930-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,George Kopperl,memorial scholarship,Texas","https://mbda.berry.edu/files/original/f8248a07bb410632340d49169efa6696.jpg,https://mbda.berry.edu/files/original/7162b56b857860c77242eb6742e41738.jpg,https://mbda.berry.edu/files/original/8ac8bff995dfd987b0ff02fe21147da2.jpg,https://mbda.berry.edu/files/original/f83570f580be32563dc1180b2e527b60.jpg",,,1,0
12290,https://mbda.berry.edu/items/show/12290,"Letter to Mary E. Smith from Martha Berry",,"Martha Berry clears up the confusion about the donations of Mr. Ford."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Mary E. Smith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,DAR,Donation",https://mbda.berry.edu/files/original/4559a23fa0c909b716639cd785763401.jpg,,"Daughters of the American Revolution",1,0
3927,https://mbda.berry.edu/items/show/3927,"Letter to Mary H. Tompkins from Martha Berry",,"Martha Berry thanks Mrs. Tompkins for her generous donation of $500 for the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB57_14_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Mary H. Tompkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,heat",https://mbda.berry.edu/files/original/000385488c1323376af7684c82755023.jpg,,,1,0
14583,https://mbda.berry.edu/items/show/14583,"Letter to Miss Anna W. Hollenback from Martha Berry",,"Letter to Miss Anna W Hollenback from Martha Berry first saying that she was happy to hear of her recovery from illness. She mentions her gratitude in Hollenback thinking of the Berry students during this hard time in her life. She finishes by thanking her for her donation and inviting her to come down for a visit. ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_18_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna  W Hollenback  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,illness,recovery,Thanksgiving Donation,visit to Berry",https://mbda.berry.edu/files/original/7d0afc7f53c5e4bc9eb84fb2b5f65265.jpg,,,1,0
12801,https://mbda.berry.edu/items/show/12801,"Letter to Miss Berry from Alice K. Haymaker",,"Mrs. Haymaker expresses her sadness at sending Miss Berry only a small gift due to the fact that she receives many other calls for donations. Since her estate remains unsettled after the passing of her husband, she must handle many request in the future as well.","Mrs. Alice K. Haymaker ","MB Collection","Berry College Memorial Library",1930-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_91_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Miss  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Donation,estate,husband","https://mbda.berry.edu/files/original/0d5395c286c39930429e469e1b5610fa.jpg,https://mbda.berry.edu/files/original/d31a23986cf9414770e264e1aa51f9fe.jpg",,,1,0
12108,https://mbda.berry.edu/items/show/12108,"Letter to Miss Berry from Coralie Choate",,"Letter enclosing a 5 dollar donation to help A random child at Berry Schools. There is also noted an intent to send a package of clothes at a later date to be used at the discretion of the school. The letter is also one of a personal nature dealing with the health of an friend of Martha Berry.","Miss Coralie  Choate ","MB Collection","Berry College Memorial Library",1930-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marhta  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,person",https://mbda.berry.edu/files/original/ebcf05ef1d210d55c2981024951a5363.jpg,,,1,0
10082,https://mbda.berry.edu/items/show/10082,"Letter to Miss Berry from E.G. Liebold",,"Henry Ford's secretary sends Miss Berry a letter with the donation of $25,000. ","Mr. E. G. Liebold ","MB Collection","Berry College Memorial Library",1929-5-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,ford,Henry Ford",https://mbda.berry.edu/files/original/e79449821bf4fbfa28f23a98eaa478c9.jpg,,,1,0
14054,https://mbda.berry.edu/items/show/14054,"Letter to Miss Berry from Elizabeth Stedmond",,"Elizabeth Stedmond encloses check for $25 for the Berry Schools and asks that her aunt, Mrs. Elizabeth De Maine, who has passed away, be removed from the list of subscribers."," Elizabeth  Stedmond ","MB Collection","Berry College Memorial Library",1930-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berrry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Elizabeth Stedmond,Miss Berry,Mrs. Elizabeth De Maine",https://mbda.berry.edu/files/original/8d22a30c6a53fe90dd8d7d759aca60ce.jpg,,,1,0
6023,https://mbda.berry.edu/items/show/6023,"Letter to Miss Berry from Hanna Wehle",,"Hanna Wehle encloses a $2 donation for the school and returns an incorrectly addressed envelope. She closes by wishing the schools well."," Hanna  Wehle ","MB Collection","Berry College Memorial Library",1927-11-9,,,,image-jpeg,en-US,"Text Document",MB64_6_120_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"change address,Donation","https://mbda.berry.edu/files/original/b4363ad777385450f9cd96e5a457c61f.jpg,https://mbda.berry.edu/files/original/34f925fc6e10e884ec19b0b929e62342.jpg",,,1,0
10096,https://mbda.berry.edu/items/show/10096,"Letter to Miss Berry from Helen R. Gill",,"Helen express concerns that Miss Fannie Hatch never received a letter from Miss Berry detailing what her circle needs to make for the schools. She requests that Miss Berry sends instructions and measurements at her earliest convenience."," Helen R. Gill ","MB Collection","Berry College Memorial Library",1929-12-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing donation,Donation,sewing,sewing circle",https://mbda.berry.edu/files/original/f2bee41325adc142be48ab9a49a047ba.jpg,,,1,0
4810,https://mbda.berry.edu/items/show/4810,"Letter to Miss Berry from Jennie M. Long",,"Mrs. Long sends a $50 contribution and says she is sorry it is too late for the Silver Anniversary, but hopes it can be used to help conduct Berry's work.","Mrs. Jeannie M Long ","MB Collection","Berry College Memorial Library",1927-4-30,,,,image-jpeg,en-US,"Text Document",MB62_4_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,good work,Silver Anniversary",https://mbda.berry.edu/files/original/f5025eb32c54e9b2059a464cabddcb83.jpg,,,1,0
3676,https://mbda.berry.edu/items/show/3676,"Letter to Miss Berry from L.M. Watson",,"Enclosed two checks one for $50.00 annual donatation and one for $500.00 in help of rebuilding burnt dormitory.","Mrs. L. M. Watson ","MB Collection","Berry College Memorial Library",1926-8-4,,,,image-jpeg,en-US,"Text Document",MB57_2_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/b578f1c9ec66ee5eb4aa39045b77930d.jpg,,,1,0
5416,https://mbda.berry.edu/items/show/5416,"Letter to Miss Berry from Lucy T. Ray",,"Lucy T. Ray thanks Miss Berry for a calender and congratulates her on her work, wishing her luck in the future. She also includes a $10  donation."," Lucy T. Ray ","MB Collection","Berry College Memorial Library",1927-3-21,,,,image-jpeg,en-US,"Text Document",MB63_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Congratulations,Donation,thank you note",https://mbda.berry.edu/files/original/9d700e7c10adfc0e7efc8ca5c550eff2.jpg,,,1,0
13273,https://mbda.berry.edu/items/show/13273,"Letter to Miss Berry from Lydia B. Penrose Hodge",,"Hodge sends Berry a check for $25 for the work of the schools. "," Lydia B. Penrose Hodge ","MB Collection","Berry College Memorial Library",1930-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/545e67ad35aa3aa48257f5a21528ce01.jpg,,,1,0
9124,https://mbda.berry.edu/items/show/9124,"Letter to Miss Berry from Margaret A. Tobin",,"Tobin writes to donate to the Berry fund. She indicates that she wishes she could donate more and that she remains interested in the schools. "," Margaret A. Tobin ","MB Collection","Berry College Memorial Library",1928-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/03f7da932f582fc4549db6d833c98648.jpg,https://mbda.berry.edu/files/original/669ce097a94bbe03c75841a89e9cb024.jpg",,,1,0
891,https://mbda.berry.edu/items/show/891,"Letter to Miss Berry from Martha T. Breese",,"Mrs. Breese sends $20 and hopes that Miss Berry can do a little good with it and create hope for someone.","Mrs. Martha T. Breese ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB48_14_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,happy & prosperous new year",https://mbda.berry.edu/files/original/8d4663e6315983cfdf18dc38a727f43a.jpg,,,1,0
3882,https://mbda.berry.edu/items/show/3882,"Letter to Miss Berry from Mayaiel L Yardley",,"Yardley writes that The Easey Chapter has just collected a donation that will be sent soon"," Mayach L Yandley ","MB Collection","Berry College Memorial Library",1926-4-18,,,,image-jpeg,en-US,"Text Document",MB57_12_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Donation,Easey Chapter",https://mbda.berry.edu/files/original/bffe354b56d94f6c379dc4683fa2b3d3.jpg,,,1,0
5693,https://mbda.berry.edu/items/show/5693,"Letter to Miss Berry from Miss Lora Smith ",,"This is a letter from a Miss Lora Smith to Miss Berry, informing the latter that she is enclosing a small donation to the school.  Miss Smith also says that she hopes to be able to do more for the school in the future.  ","Miss Lora   Smith ","MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB64_1_76_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations",https://mbda.berry.edu/files/original/57244685af5f494666034f4d4f3c884c.jpg,,,1,0
13800,https://mbda.berry.edu/items/show/13800,"Letter to Miss Berry from Mr Samuel Peeber",,"Mr Peber writes about a letter that he has just received from Miss Berry that had followed his movements from here to there","Mr. Samuel  Peber ","MB Collection","Berry College Memorial Library",1930-8-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Donation,letters","https://mbda.berry.edu/files/original/59cdaa48ef677d21792d57fd46ffb716.jpg,https://mbda.berry.edu/files/original/e4317dbd3def1aba8c4bb5011e0f727c.jpg,https://mbda.berry.edu/files/original/dcc070d9b8b90d3f95ce76581002d894.jpg",,,1,0
